Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Prologue,424930,428276,"",353860,353216,354008,357290,352709,"","",357284,353979,"","",354116,352748,353448,"",355682,355378,358157,354349,354108,"","","","",353844,352116,353988,"","",352808,351897,351593,352826,352113,351651,351948,"",359148,354383,351386,"",349856,349861,350212,357925,"",350210,351002,"",351757,350291,350130,350733,351766,354466,"",352665,"",351041,349474,350040,"","",350150,352019,"",350021,351484,348261,349952,348524,350826,348831,348782,"",349460,"","",348916,349180,,348933,348207,"",347863,348637,348173,348805,349896,351166,"","",349181,351601,349634,"",350386,"",349228,350317,350920,"",348706,"",348091,348647,"",349822,350171,350140,349065,349324,348557,349717,350561,"",348844,349346,347656,"","",349501,348735,"",348166,347236,348557,"",348621,349847,353415,"",349071,"",349610,348716,347783,349557,348818,349538,348747,348750,348707,348589,348147,349368,348774,,"",348276,348311,349350,"","",349354,348244,348456,349379,349190,348626,347806,348829,348630,348803,349582,348713,348983,"",348999,348401,"",349533,"",348791,348669,349082,"",348165,349238,347561,348850,349269,349784,349115,350314,349954,350501,348859,348731,"",350241,349380,349204,349453,349382,349127,350087,350217,349512,"",349150,350575,348844,347811,348829,348041,348786,349354,349062,347841,348385,348204,348688,348096,348428,,347937,348608,348885,349404,349039,"",348464,"",348807,349183,348293,348505,348718,349428,348625,349194,349984,348305,349999,,349323,349801
1-1,336070,336070,"","",336071,336070,"",331218,"","",325320,329512,"","","",323791,323275,"","",328236,326125,318707,324334,"","","","","",327490,337697,"","",322968,325684,324931,"",325657,317880,322329,"","",318889,322831,"","",316799,"",312430,"","",314135,"",320272,"",318314,"","",315851,"",313281,"",313895,"",316743,"","",321120,309885,"","",319132,316493,314712,314302,319386,310890,310257,"",314902,"","",314289,313388,667033,310725,307774,"","",313051,306295,306752,310363,313516,"","",312825,308925,313726,"",323519,"",313508,317366,321949,"",308994,"",307883,307833,"",309826,303630,308391,306776,316380,316286,"",306079,"",311951,301529,314628,"","",306728,309601,"","",311681,298847,"",309798,310008,311906,"",303785,"","",302335,307218,298567,303288,298467,310479,"",302825,301545,305008,301802,310216,648021,"","",301729,300920,"","",305791,"",300726,"",303747,301781,303308,301324,"",304794,304326,301952,311674,"",304067,300832,"",301861,"",300432,"",300244,"",310831,305076,298317,"",300197,313055,302987,303354,304260,305234,303440,303738,"","","",312341,305773,302788,301947,306400,305449,304064,"",309036,299869,306864,310626,301212,313784,"",302254,"",298559,306757,298190,299630,301204,297834,647555,297847,312274,298426,"",299908,"",299621,"",299869,"",301987,"",309157,300022,299025,311996,297754,297518,310672,648327,296679,310851
1-2,414362,386752,"","",362811,349966,"",362242,"","","",363120,"","","",353442,355619,"","",365228,354908,370067,355877,"","","","","",354270,350652,"","",351259,363505,360745,"",371926,353626,349654,"","",351846,352811,"","",318558,"",320447,"","",317502,"",318428,"",328166,"","",319882,"",314967,"",315904,"",318185,"","",317488,316007,"","",323181,312303,316305,313934,315811,315931,314726,"",314233,"","",317172,316577,312958,313484,316678,"","",313767,315452,313596,315347,318830,"","",315407,314574,316344,"",374771,"",314282,324182,442422,"",338150,"",316702,314100,"",315396,311988,312319,312490,352036,351976,"",314416,"",313014,314742,312000,"","",311308,343286,"","",314921,312494,"",311109,"",318293,"",313083,"","",311962,309860,335885,313738,312389,310185,"",312658,316948,312195,311464,353903,312802,"","",312812,313577,"","",314416,"",311251,"",314793,313685,312452,310721,"",311841,312497,312049,315461,"",312002,313755,"",314444,"",313699,"",313533,"",313705,311144,315332,"",314261,317311,313438,312338,311676,312124,313549,311477,"","","",313384,312123,312825,311752,314926,311104,313825,"",314420,312763,314070,312748,310403,311878,"",310188,"",310877,311608,"",311791,313024,312327,311891,312306,312749,312943,"",313144,"","","","","","","","","","","",217698,223399,253443
1-3,315447,252020,"","",243610,229954,"",223254,"","","",225247,"","","",224191,230397,"","",219589,222997,228957,225296,"","","","","",220926,228060,"","",229109,221215,221017,"",221105,220259,223910,"","",223563,219945,"","",219530,"",224293,"","",218770,"",222870,"",222215,"","",220001,"",220186,"",219954,"",220256,"","",217964,219810,"","",237803,225560,210510,230341,219591,209100,,"",214449,"","",221463,213700,211850,211952,237603,"","",208821,217288,219070,208880,231313,"","",228043,216812,212097,"",218852,"",232541,211194,211749,"",237875,"",213465,227622,"",227555,214544,216634,212560,226331,210150,"",210898,"",224940,211536,209341,"","",218963,209374,"","",208011,198060,"",196102,"",199571,"",226633,"","",200836,205008,198953,218732,202487,204897,"",207972,210366,197069,206225,196996,200899,"","",201971,200834,"","",212931,"",208661,"",214648,210242,203971,200994,"",227003,200540,199726,193499,"","",202544,"",215383,"",198892,"",208885,"",191822,218893,211997,"",196980,191429,198079,,206263,203839,199047,204071,"","","",203728,203612,215594,199117,197653,207805,223747,"",214211,210561,201757,205212,202752,209416,"","","",194984,198911,"",213090,197520,195887,202436,215415,196218,218386,"",197157,"","","","","","","","","","","",200643,195090,195415
1-4,552383,596759,"","",535969,520336,"",564951,"","","",528369,"","","",588497,579995,"","",526958,524957,529547,524568,"","","","","",525495,518226,"","",517645,522176,524429,"",535139,526090,531019,"","",527479,523744,"","",516461,"",519336,"","",521876,"",521965,"",513929,"","",523058,"",515270,"",518993,"",514629,"","",513746,516193,"","",514072,502699,545764,500497,499006,,754397,"",500282,"","",502294,501165,509239,509554,508628,"","",504085,521028,512635,547244,510353,"","",505580,503114,494578,"",516702,"",499558,494443,520230,"",499809,"",509134,506248,"",504523,494405,499358,490772,489943,493414,"",499254,"",492953,494357,521972,"","",492541,502156,"","",489861,493601,"",502966,"",500405,"",498285,"","",498657,512924,498754,504105,494384,499269,"",495666,"",497937,493894,527275,496614,"","",493643,521128,"","",489868,"",506562,"",499087,498829,494225,501965,"","",495107,485258,514885,"","",489719,"",504395,"",503709,"",497428,"",508602,500301,"","",515857,487260,499129,688468,492413,"",496398,501982,"","","",507357,492796,508464,500772,499732,487647,491283,"",495942,481386,494908,481299,500980,481307,"","","",493839,480307,"",488074,"",486084,485845,"",495582,486340,"",488069,"","","","","","","","","","","",567394,511246,488138
Pre Chapter 2,603054,600852,"","",540338,533287,"",531571,"","","",542027,"","","",533352,553080,"","",533673,552950,545589,532900,"","","","","",535711,535588,"","",530827,534525,530062,"",533688,543453,535018,"","",536035,538582,"","",537275,"",529580,"","",526106,"",527164,"",544588,"","",528097,"",528908,"",525338,"",526318,"","",538847,528485,"","",527863,525755,539734,523501,530256,1131150,528738,"",523854,"","",524345,523327,524963,528691,527101,"","",529595,526520,525496,524373,526385,"","",530705,536369,527332,"",526251,"",522544,527604,529993,"",539946,"",523227,523751,"",528400,524828,,527082,530558,528321,"",536727,"",539472,525671,"","","",523808,527506,"","",522681,524152,"",525568,"",526107,"",524229,"","",540267,522830,524481,523157,523830,522644,"",527961,"",529066,522758,528160,522095,"","",522246,536039,"","",524366,"",524503,"",529640,521929,526923,524687,"","",526040,524919,523403,"","",528640,"",527109,"",527201,"",522861,"",521687,521652,"","",528063,524280,524292,550343,526736,"",524617,525696,"","","",525391,524013,524606,523404,525761,523043,527244,"",532422,528523,526844,523946,523629,524761,"","","",523325,524060,"",522316,"",524119,522961,"",524043,524665,"",523622,"","","","","","","","","","","",526430,522237,523104
Boomer,352746,296800,"","",269707,269546,"",267426,"","","",267039,"","","",272615,275082,"","",268962,265678,269967,265152,"","","","","",267298,268706,"","",264673,264709,263108,"",269383,266661,263531,"","",268421,264345,"","",271176,"",268189,"","",267954,"",269159,"",265293,"","",266303,"",272303,"",260015,"","","","",267581,269152,"","",272817,263403,266185,263865,266456,265517,261274,"",262512,"","",274661,265653,262450,268329,272904,"","",269257,260190,263435,283558,268000,"","",266024,266689,264038,"",271943,"",258992,264613,270260,"",268051,"",268500,263726,"",260500,264432,782479,260849,266512,270502,"",269507,"",266555,263761,"","","",264344,266088,"","",260221,261796,"",259160,"",264055,"",265589,"","",263387,266313,264906,264052,261202,261177,"",258769,"",259649,264959,260511,260315,"","",263512,262783,"","",264731,"",270444,"",262190,"",261231,259935,"","",261894,259720,259738,"","",262776,"",270154,"",259627,"",271284,"",263219,264125,"","",261175,262219,265075,270440,272272,"",262429,261101,"","","",262333,261752,261304,260118,262382,260197,263510,"",268111,263732,258175,266194,263456,274809,"","","",263579,262954,"",261031,"",263161,262479,"",265093,264426,"",263004,"","","","","","","","","","","",267256,269022,263037
Enter Pit,90962,98398,"","",90223,73287,"",116642,"","","",119021,"","","",71471,89773,"","",97566,72256,72186,71782,"","","","","",107654,89053,"","",80402,80423,71992,"",72209,71584,101402,"","",72474,72848,"","",73771,"",82574,"","",71898,"",71863,"",102255,"","",82593,"",91164,"",80497,"","","","",73784,72142,"","",72120,82789,71670,84128,82098,72015,79852,"",72522,"","",80253,80194,73969,71584,73866,"","",78000,72122,71932,89111,72532,"","",71121,80465,71424,"",72444,"",71648,73558,85212,"",70416,"",71231,97285,"",80072,93273,71679,96134,73162,71342,"",71224,"",72465,71978,"","","",73642,72763,"","",115136,70765,"",78996,"",70649,"",79702,"","",78500,70683,,71214,79497,71053,"",,"",72487,71447,88059,75261,"","",70925,80382,"","",70982,"",106227,"",71174,"",71100,71066,"","",70825,71903,71005,"","",71382,"",,"",71441,"",71166,"",70755,71202,"","",71383,80160,71027,71099,96094,"",70310,69196,"","","",69536,79206,70732,89549,79332,72864,72668,"",71413,69318,72599,78926,68635,68948,"","","",69709,96381,"",80545,"",68381,68733,"",68590,70536,"",70740,"","","","","","","","","","","",94477,95297,70832
1-10,356993,256440,"","",267351,211853,"",221192,"","","",195838,"","","",208376,214739,"","",202643,211903,199308,204974,"","","","","",253266,196822,"","",231500,200951,194175,"",242975,201806,208993,"","",211716,230466,"","",190508,"",219120,"","",239347,"",213151,"",172575,"","",202047,"",199412,"",231075,"","","","",214896,203435,"","",210732,197383,181294,207297,207183,221082,173177,"",226445,"","",234322,189037,226648,199422,223809,"","",188256,193043,198181,220743,204803,"","",214890,190089,205120,"",209035,"",242696,183153,204589,"",190728,"",218337,192734,"",186407,197215,198478,199630,190685,202046,"",187561,"",220949,184037,"","","",206976,195131,"","",189811,173971,"",192461,"",192512,"",203639,"","",175192,202118,267755,191774,193443,185542,"",261837,"",210732,222664,188389,184931,"","",191014,196444,"","",199440,"",210016,"",197079,"",220452,190761,"","",201764,204629,159209,"","",196963,"",260904,"",200044,"",182337,"",192840,213236,"","",186288,206110,164530,209812,191179,"",227175,201470,"","","",212883,234319,209095,193926,213113,188662,182585,"",200474,202282,189165,186762,184301,220260,"","","",177181,192556,"",188870,"",190904,161176,"",187137,191991,"",189643,"","","","","","","","","","","",220687,180992,194368
11-20,313398,278957,"","",281517,225000,"",291896,"","","",233444,"","","",232746,238331,"","",262391,218562,270496,238458,"","","","","",261130,250732,"","",284526,196077,257684,"",259660,240840,258392,"","",257322,245981,"","",241514,"",235825,"","",287957,"",257861,"",251954,"","",234096,"",262959,"",236658,"","","","",277857,203704,"","",252259,218397,"",210047,277744,249860,251382,"",241645,"","",207607,257620,242192,226348,217319,"","",229889,224296,199514,,267648,"","",206778,261079,263176,"",245208,"",261386,220588,307767,"",224488,"",240697,249003,"",209697,225982,214550,230902,200942,273603,"",260841,"",272258,237576,"","","",186102,260190,"","",206554,202889,"",224704,"",200788,"",189680,"","",241962,253197,263795,259269,190563,266743,"",239543,"",223515,223820,231841,288094,"","",234196,259690,"","",225868,"",230891,"",210859,"",247253,231233,"","",194113,250935,269092,"","",232992,"",233863,"",167288,"",213990,"",211014,222565,"","",195293,245963,233829,240751,218428,"",238566,260049,"","","",230938,221992,249799,254458,212009,254416,236467,"",233992,245428,205784,216524,284238,232673,"","","",177664,274197,"",234953,"",222661,223802,"",234099,233778,"",263599,"","","","","","","","","","","",188547,211215,177236
21-30,428932,285558,"","",355774,338746,"",258125,"","","",359069,"","","",253512,359524,"","",222606,257024,282108,330112,"","","","","",353109,235868,"","",293751,304171,277484,"",315925,289845,300510,"","",235942,276005,"","",343529,"",308245,"","",276355,"",257654,"",239441,"","",243821,"",277040,"",272351,"","","","",308815,270809,"","",263399,261801,"",304955,260781,267779,280263,"",260752,"","",223538,340997,257380,272385,257605,"","",328491,295611,311726,566028,254849,"","",242674,312568,258403,"",265978,"",229297,297867,272144,"",306758,"",284670,248232,"",292097,277500,299049,249776,227183,250942,"",289117,"",245484,241735,"","","",241937,256877,"","",271210,229801,"",267926,"",224632,"",271072,"","",276784,257478,222695,278150,207196,"","",280388,"",266245,247558,228454,219106,"","",263231,330540,"","",236800,"",255269,"",210382,"",246988,248551,"","",230997,300435,214026,"","",211338,"",250666,"",285099,"",248087,"",255984,248384,"","",265541,222499,270919,247983,239823,"",283932,225393,"","","",218739,242330,251442,233312,"",241396,244959,"",291545,238293,279908,258282,272177,244153,"","","",258957,"","",295569,"",270552,268989,"",257967,217735,"",276991,"","","","","","","","","","","",222498,251606,267829
31-40,479453,376726,"","",335545,261462,"",385976,"","","",254971,"","","",260560,272998,"","",276367,234459,313906,217562,"","","","","",203166,260548,"","",271858,246248,264533,"",226858,317005,316686,"","",296838,283839,"","",249344,"",223156,"","",254707,"",315420,"",297818,"","",255218,"",297266,"",274560,"","","","",245571,254454,"","",265918,244377,"",322775,270050,276677,268875,"",274005,"","",275717,314948,271312,273123,298146,"","","",243406,213079,"",301199,"","",250342,242413,277753,"",223971,"",219593,237188,249555,"",262684,"",260353,212764,"",256464,259366,297592,281127,287980,210331,"",249883,"",262839,245994,"","","",262464,234403,"","",251550,269553,"",235706,"",210540,"",288073,"","",200905,"","",234305,253549,"","",232952,"","",281488,260877,236634,"","",276052,236309,"","",244470,"",218672,"","","",230155,221874,"","",255612,242990,262618,"","",259817,"",206929,"",272640,"",255072,"",233237,251786,"","",250136,233082,221483,221388,245778,"",265719,,"","","","",238880,267677,235090,"",218291,252231,"",304221,252094,263801,271026,224152,183710,"","","",257537,"","",248201,"","",223275,"",216713,252137,"",279875,"","","","","","","","","","","",250055,318867,226856
