Attempt #,Realtime (ms),Gametime (ms)
241,,
240,,
239,,
238,4993067,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,5172948,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,5278091,
198,,
197,,
196,,
195,,
194,,
193,,
192,5254925,
191,,
190,,
189,,
188,,
187,,
186,5210682,
185,,
184,,
183,,
182,,
181,5119229,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,5285534,
169,,
168,5350607,
167,,
166,,
165,,
164,5257097,
163,,
162,,
161,,
160,,
159,,
139,,
138,,
137,,
136,,
135,,
134,5241352,
133,,
132,5275627,
131,,
130,5317205,
129,,
128,,
127,,
126,5354723,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,5567930,
115,5389917,
114,,
113,,
112,,
111,,
110,,
109,5635258,
108,,
107,,
106,5867905,
105,,
104,,
103,,
102,,
101,,
100,5528089,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,5474579,
90,5434661,
89,,
88,,
87,,
86,,
85,5523697,
84,5551624,
83,,
82,5536175,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,5569427,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,5586152,
54,,
53,,
52,,
51,,
50,,
49,,
48,5609851,
47,,
46,,
45,,
44,,
43,5931470,
42,,
41,,
40,,
39,,
38,5850530,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,5991867,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,6209032,
11,,
10,,
9,,
8,6278023,
7,,
6,,
5,6269447,
4,,
3,,
2,6753260,
1,7651570,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,5600219,
149,,
148,,
147,,
146,5327553,
145,,
144,,
143,,
142,,
141,,
140,,
