Segment name,Attempt #1's Duration (ms)
Sky Station 1,329652
Sky Station 2,310224
Yoshi Star 1,245607
Yoshi Star 2,246310
Spin-Dig 1,256493
Rightside Down 1,194259
Rightside Down S,112201
Fluffy Bluff S,184430
Fluffy Bluff 1,224846
Fiery Flotilla 1,237603
Puzzle Plank 1,217412
Hightail Falls 1,198172
Cosmic Cove 1,183936
Cosmic Cove S,139885
Boulder Bowl 1,187900
Honeybloom S (700),165397
Lava Lair 1,400961
Cloudy Court 1,199415
Freezy Flake S,169076
Freezy Flake 1,145309
Haunty Halls 1,177190
Cloudy Court C,136401
Tall Trunk 1,202498
Haunty Halls 2,137892
Beat Block 1 (1000),162365
Sky Station C,152687
Yoshi Star C,138960
Flip-Swap 1 (300),207760
Puzzle Plank C,131006
Boulder Bowl C,471336
Fearsome Fleet 1,434623
Sweet Mystery 1 (1200),246768
Flipsville 1,168743
Flipsville 2,179257
Sweet Mystery C,160889
Flipsville C,159826
Supermassive S,188175
Supermassive 1,178474
Chompworks 1,199269
Chompworks 2,153266
Starshine Beach 1,245158
Starshine Beach 2,644673
Chompworks C,134851
Gravity Gauntlet 1,465127
Hightail Falls C,218197
Boulder Bowl L,279330
Fiery Flotilla C,161003
Space Storm 1,158089
Space Storm 2,123665
Shiverburn S,320555
Shiverburn 1,203074
Upside Dizzy 1,162148
Upside Dizzy S,207526
Boo Moon S,145772
Shiverburn C,116914
Boom Bunker 1,237101
Melty Monster 1,463874
Melty Monster S,178708
Melty Monster 2,150969
Clockwork Ruins S,229514
Throwback 1,220006
Throwback 2,160118
Flashblack 1 (1800),214663
Slimy Spring 1,222887
Haunty Halls C,122453
Beat Block C,216159
Gravity Gauntlet C,176461
Starshine Beach C,104628
Throwback C,160665
Flashblack C,185324
Bowser ∠( ｀・ω・)／,661591
