Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
The Final Showdown,"","","",925642,"","","","",834440,"","","","","",747345,"",754040,"","","","",738167,724845,658524,"","",652623
"Oh, on Parr?","","","",701542,"","","","",598590,"","","","","",615389,"",598142,"","","","",600654,570026,584809,"","",571169
Return to Nomansian Island,"","","","","","","","",653602,"","","","","",714070,"",627440,"","","","",593677,743140,666711,"","",626847
Elastigirl on the Case,"","","",641851,"","","","",715276,"","","","","",546580,"",563340,"","","","",608573,613683,623606,"","",526370
Undermined,"","","",798682,"","","","",761488,"","","","","",767336,"",730003,"","","","","",710584,600841,"","",615728
Hover Train Hijinx,"","","",503364,"",1313582,"","",564890,"","","","","",495976,"","","","","","","",505938,486134,"","",485295
Revelations,"","","","","","","","",666664,"","","","","",674318,"","","","","","","",616671,0,"","",611782
Bad Parr Pun,"","","",577367,"",0,"","",540500,"","","","","",540500,"","","","","","","",540500,0,"","",527124
Screenslaver Showdown,"","","",663463,"",0,"","",720277,"","","","","",849494,"","","","","","","",602999,1747401,"","",511512
The Golden Years,"","","",805974,"",0,"","",716690,"","","","","",716421,"","","","","","","",708587,726862,"","",695939
Vigilant Vigilantes,"","","","","",3006294,"","",590878,"","","","","","","","","","","","","",512926,505953,"","",0
Nomanisan Island,"","","",1241166,"",512653,"","",535649,"","","","","","","","","","","","","",502301,502027,"","",967168
