Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Forgotten Crossroads,,91311,87779,93811,90160,89782,93497,89192,89189,90073,87812,88940,88795,88055,87349
Vengeful Spirit,245867,165718,166445,164779,166117,"",168921,162132,"",164631,153834,159245,159552,166527,159810
Greenpath,129320,131702,123321,128782,130839,"",134720,126151,"","",133967,128698,126912,132146,124014
Mothwing Cloak,213418,"",195344,201223,199649,"",197310,221834,"","",213353,223052,189329,186473,200873
Mantis Claw,133068,"",262781,149822,141097,"",132919,138096,"","","","",134901,267305,130443
Blue Lake,185068,"",188999,231829,195378,"",182803,204922,"","","","",223072,189691,195697
Dream Nail,153715,"",105783,110759,106496,"",110550,107634,"","","","",125491,108481,106657
Break Chandelier,246881,"",257120,225332,248449,"",302190,241932,"","","","",241267,218524,220043
Lurien,160573,"",153581,347707,178742,"","","","","","","","",158915,306984
Lumafly Lantern,237861,"",213939,216324,214821,"","","","","","","","",218718,214166
Crystal Heart,179738,"",162730,159692,"","","","","","","","","","",156035
Monomon,381778,"",285519,"","","","","","","","","","","",263922
Trap Bench,336080,"",416574,"","","","","","","","","","","",327771
Herrah,121017,"",134551,"","","","","","","","","","","",114136
The Hollow Knight,362265,"",346685,"","","","","","","","","","","",314410
