Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Factory-Entry,"","","",14595,13920,"",14254,13554,13512,14085
-Factory-1,"","","",13364,13090,"",13072,13304,12955,13219
-Factory-2,"","","",4940,5412,"",4719,4981,5041,6957
-Factory-3,"","","",10377,8067,"",7327,6926,10640,8176
{Factory}Factory-4,"","","",22548,20793,"",22789,20493,23331,21046
-Hotel-1,"","","",16460,16491,"",16751,16660,16794,16459
-Hotel-2,"","","",5318,5459,"",5419,5327,6460,5403
-Hotel-3,"","","",22666,25003,"",12500,11302,12188,10913
-Hotel-4,"","","",7157,6680,"",8890,12265,7058,17765
-Hotel-5,"","","",8801,14205,"",9139,9253,12203,9243
{Hotel}Hotel-Target,"","","",35141,23263,"",24105,23184,22987,26747
-Club-Entry,"","","",87140,16657,"",19609,30096,17887,16056
-Club-1,"","","",6655,16731,"",6517,7186,7115,6932
-Club-2,"","","",31247,11117,"",12265,10496,9779,10218
-Club-3,"","","",13979,8521,"",7963,8125,8193,8191
-Club-4,"","","","",31101,"",36450,27671,17811,18391
-Club-5,"","","","",11125,"",23170,22144,13217,11629
{Club}Club-Exit,"","","","",17919,"",18516,19263,18198,18484
-Prison-Entry,"","","","",34362,"",33877,37076,34084,33599
-Prison-1,"","","","",7620,"",7266,8129,7491,7189
-Prison-2,"","","","",5487,"",5657,5578,5610,5662
-Prison-3,"","","","",5345,"",7408,5305,5322,5294
{Prison}Prison-4,"","","","",7139,"",7076,7176,7227,7258
-Studio-Entry,"","","","",11316,"",11342,13988,11670,11771
-Studio-Elevator,"","","","",7556,"",7652,8037,7695,8007
-Studio-Doom1,"","","","",21410,"",21254,21334,"",24028
-Studio-Doom2,"","","","","","",39346,39037,"",38333
-Studio-DoomE,"","","","","","",8793,6952,"",7461
-Studio-Space1,"","","","","","",12300,10488,"",10204
-Studio-Space2,"","","","","","",107216,36778,"",34194
-Studio-SpaceE,"","","","","","",12058,11596,"",11412
-Studio-Quiet1,"","","","","","",8474,8520,"",8678
-Studio-Quiet2,"","","","","","",22765,26105,"",59872
-Studio-QuietE,"","","","","","",12845,12935,"",12251
-Studio-2,"","","","","","",18666,19460,"",34459
{Studio}Studio-V,"","","","","","",76306,37010,"",40877
-Mansion-1,"","","","","","",22110,22433,"",23756
-Mansion-2,"","","","","","",19727,35410,"",17445
-Mansion-3,"","","","","","",10916,16238,"",26761
-Mansion-4,"","","","","","",38643,14952,"",15353
-Mansion-5,"","","","","","",43053,18981,"",23410
-Mansion-6,"","","","","","",13490,25281,"",13675
-Mansion-Kiss,"","","","","","",42261,37417,"",30944
{Mansion}Mansion-Moto,"","","","","","","",121752,"",126512
-China-1,"","","","","","","",35457,"",22141
-China-2,"","","","","","","",6909,"",12048
-China-3,"","","","","","","",10004,"",9129
-China-4,"","","","","","","",34802,"",69409
-China-5,"","","","","","","",9754,"",10962
-China-6,"","","","","","","",11548,"",30547
-China-7,"","","","","","","",7409,"",14857
{Chinatown}China-8,"","","","","","","",13696,"",16816
-Dragon-1,"","","","","","","",17751,"",14953
-Dragon-2,"","","","","","","",10393,"",22421
-Dragon-3,"","","","","","","",24010,"",26592
{Drag.tape}Dragon-4,"","","","","","","",54812,"",48843
-Slaughter-1,"","","","","","","",13525,"",13263
-Slaughter-2,"","","","","","","",8186,"",20692
-Slaughter-3,"","","","","","","",15991,"",11884
-Slaughter-4,"","","","","","","",104377,"",73150
-Slaughter-5,"","","","","","","",88353,"",44705
-Slaughter-6,"","","","","","","",50928,"",34539
-Slaughter-7,"","","","","","","",53938,"",36001
-Slaughter-8,"","","","","","","",8872,"",5400
-Slaughter-9,"","","","","","","",14440,"",7566
-Slaughter-10,"","","","","","","",5022,"",5297
{Sltr.house}Slaughter-11,"","","","","","","",4608,"",4291
-Bunker1-1,"","","","","","","",7566,"",7733
-Bunker1-2,"","","","","","","",10121,"",11358
-Bunker1-3,"","","","","","","",8564,"",8356
-Bunker1-4,"","","","","","","",8932,"",9414
-Bunker1-5,"","","","","","","",12329,"",17196
-Bunker1-6,"","","","","","","",14484,"",15593
-Bunker1-7,"","","","","","","",17416,"",15886
-Bunker1-8,"","","","","","","",10727,"",10717
-Bunker1-9,"","","","","","","",33130,"",69224
{Bunker 1}Bunker1-10,"","","","","","","",26772,"",23984
-Bunker2-1,"","","","","","","",34598,"",38416
-Bunker2-2,"","","","","","","",78735,"",19138
-Bunker2-3,"","","","","","","",52603,"",54793
-Bunker2-HH1,"","","","","","","",44970,"",31013
{Bunker 2}Bunker2-HH2,"","","","","","","",36281,"",59697
