Segment name,Attempt #1's Duration (ms)
-JF Bungee Skip,165190
-Sandy's Tree Dome,233900
- REMOVE MEMORY CARD,
"{Bikini Bottom (5, 1)} Police Rooftop Skip",142879
- Super Bounce Skip,179359
- Oil Skip,303372
"{Dream 1 (9, 1)} Sandy's Dream Skip",69839
-Early Towers Glide,564188
"{Goo Lagoon 1 (13, 2)} Piers & Castle",159081
-Hammer Skip,99628
"{Jellyfish 1 (15, 4)} Dilemma Skip",100991
"Poseidome (16, 4)",261470
"Goo Lagoon 2 - SBA (19, 6)",470420
"Dream 2 - Ball (20, 6)",42791
"- Lobby Skip (29, 7)",129863
"- Melons & Prawn Jump (31,7)",209952
- Security Tunnel Skip,1015388
"{Mermalair 1 (34, 7)} Buttons",59584
"Rock Bottom 1 - BR (35, 7)",80625
"- Guppy Mound (38, 11)",195557
"{Sand Mountain 1 (39, 11)} Bungee Skip",29455
"Krusty Krab (39, 11)",39264
- Phase 1,121343
- Phase 2,106127
"{Industrial Park (41, 11)} Phase 3",99799
- Spelunking Skip,147750
"- Patrick & Climb (44, 12)",207079
"{Jellyfish 2 (46, 13)} King Jellyfish",155255
"Goo Lagoon 3 - Moat (47, 14)",176862
"- Swingalong & Museum (49, 15)",227028
- Slip Sliding Early,151840
"{Rock Bottom 2 (51, 17)} Tarnation (SANDY)",53032
- Ball Room Clip,26304
"{Mermalair 2 (53, 17)} Fight Prawn",75325
"Sand Mountain 2 - Lodge (54, 18)",65289
- Tikis & Moves Skip,258317
"{Downtown (57, 19)} Swingin' Sandy Skip",43519
- Chum Bucket Spatula,94110
- Time Challenge,121151
-Freezeless Swampert,76481
"{Kelp Forest (64, 19)} Finish Cleanup",58999
"- Enter Graveyard (66, 20)",218869
- Shipwreck Bungee Skip,29312
- Wall Jump,86711
"- Robot Ship (70, 20)",113191
- Dutchman Skip,69935
"{Graveyard (72, 20)} Goo Cage Race",83383
"Downtown Backtrack (73, 20)",97066
- Robo-Sponge Skip,116157
"{Chum Bucket Lab (77, 0)} FINISH!",93045
