Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
AH YEAH,149704,"",142513,136572,141614,"",142915,140779,135995,"",138745,136130,141824,138975,"",137501,136648,139085,137587,137011,135671,141233,"","","",137013,142508,139076,140233,141680,"","",140781,133970,135704,135165,134392,0,"",137331,138598
Spider,257539,"",213331,232393,210045,"",221535,213110,"","",210804,210499,210548,216704,"",210697,212694,"",211755,211873,210591,220228,"","","",210259,208898,211197,219476,214650,"","","",229247,212238,219439,232413,352566,"",216899,212966
Peacock,226481,"",227348,212993,218897,"",223510,221143,"","",223642,226473,216930,221634,"",222440,215828,"",217989,209881,215483,225480,"","","",214281,215228,214240,216118,216584,"","","",223670,215043,215151,221223,216030,"",221629,215314
Owl,241642,"",200691,199138,200749,"",202164,223421,"","",226876,197835,209433,212771,"",199508,193346,"",0,"",0,188950,"","","",196489,192606,193067,194522,189845,"","","",183619,191290,202136,0,198188,"",0,183514
Dragon,201074,"",152920,143085,143787,"",142517,148110,"","",143563,150986,144336,151961,"",144615,214676,"",367235,"",0,151936,"","","",146381,143250,148539,146200,183042,"","","",150235,145265,150953,0,150256,"",0,146857
Walrus,0,"",324988,324585,311647,"",320432,314290,"","",310180,305766,314569,302199,"",300320,304517,"",302531,"",694340,297600,"","","",298867,297402,293364,293062,295759,"","","",322433,294152,303079,648717,"","",630074,295183
Tiger,0,"",231793,229037,0,"",226172,225852,"","",229710,221470,214859,214959,"",224333,239644,"",216103,"",216482,220857,"","","",215700,0,224070,216609,221377,"","","",220744,247952,215085,240733,"","",219022,214916
Mush,892659,"",273662,0,0,"",251185,0,"","",249586,260113,255141,296192,"",253431,249472,"",289800,"",251549,252011,"","","",290607,0,245954,247662,252461,"","","",291101,251034,276109,255856,"","",244172,247476
Jet,199005,"",187137,0,661182,"",177116,0,"","",193412,193559,177147,295699,"",206711,210052,"",174359,"",197253,179594,"","","",208913,671351,177831,173219,171079,"","","",172371,195241,176567,208541,"","",216429,218256
Elevator,149951,"",139721,572046,143288,"",132328,619744,"","",138542,135349,137424,127611,"",132803,135117,"",133124,"",135742,145860,"","","",133548,135622,129121,143076,137679,"","","",133955,133952,133084,132535,"","",132488,131002
I don't know,140042,"",114914,113321,108843,"",115735,104413,"","",109834,107922,107146,107712,"",184327,108182,"",108183,"",107053,108928,"","","",171537,110740,107358,156520,104814,"","","",202441,110507,112668,109268,"","",111430,111931
RNGeneral,224134,"",139115,124648,134234,"",123496,122364,"","",126260,170117,123712,117755,"",125649,123309,"",130747,"",123515,125111,"","","",141133,136852,123090,0,131752,"","","",121199,219541,122269,126502,"","",118871,136010
Party with the mavs,0,"",546074,564413,528397,"",0,534360,"","",545092,519159,513759,512922,"",525989,524621,"",525207,"",0,609932,"","","",525540,529857,536875,656012,587108,"","","",0,525852,518985,0,"","",522010,574442
The end,2929196,"",467168,328595,431150,"",918812,922146,"","",331625,337042,355457,414381,"",348207,717427,"",761814,"",834749,345252,"","","","",293342,307625,677742,414756,"","","",990131,333323,354755,1409271,"","",382526,658131
