Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
5-1: Dark Times (1),"","","","","","","","","","","","","","","","",308276,303097,"","",299078
DADA Banned,"","","","","","","","","","","","","","","","",212306,211643,"","",211041
Glacius,"","","","","","","","","","","","","","","","",24660,24462,"","",25204
Thestrals,"","","","","","","","","","","","","","","","",163700,168864,"","",156750
Weasley Boxes,"","","","","","","","","","","","","","","","","",166405,"","",160085
Aguamenti,"","","","","","","","","","","","","","","","","",108861,"","",111215
7-1: Seven Harrys (3),"","","","","","","","","","","","","","","","","",406201,"","",352832
Apparation,"","","","","","","","","","","","","","","","","",9817,"","",9812
Diner Fight,"","","","","","","","","","","","","","","","","",,"","",
6-1: Out of Retirement,"","","","","","","","","","","","","","","","","",288373,"","",296344
Spectrespecs,"","","","","","","","","","","","","","","","","",68217,"","",68421
5-2: Dumbledore's Army,"","","","","","","","","","","","","","","","","",227960,"","",240033
Dueling,"","","","","","","","","","","","","","","","","",105717,"","",110533
5-3: Focus! (1),"","","","","","","","","","","","","","","","","",195610,"","",179846
Draught of Death,"","","","","","","","","","","","","","","","","",128110,"","",125033
Dumbledore's Memories,"","","","","","","","","","","","","","","","","",138250,"","",139015
6-2: Just Desserts (1),"","","","","","","","","","","","","","","","","",193124,"","",217826
Diffindo,"","","","","","","","","","","","","","","","","",64250,"","",73878
5-4: Kreacher (Token + 2),"","","","","","","","","","","","","","","","","",291317,"","",296641
Expecto Patronum,"","","","","","","","","","","","","","","","","",135559,"","",118845
Grawp,"","","","","","","","","","","","","","","","","",146672,"","",143409
Snape's Worst Memory,"","","","","","","","","","","","","","","","","",,"","",
