Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Escape,517419,510682
Ocarina of Time,521515,543554
Sonata of Awakening,857751,692712
Hookshot,367205,346342
Hero's Bow,379751,389142
Enter Observatory,222098,223573
Kafei's Mask,,
Bank HP,997317,1027185
Don Gero's Mask,356343,268912
Aliens,468050,378284
Zora Mask,332577,341096
Fire Arrow,357771,350437
Goht's Remains,437424,426190
Gold Dust,438147,331368
Light Arrow,490420,470834
Twinmold's Remains,190977,165759
Pictograph Box,402589,387606
Mask of Truth,305725,355507
Odolwa's Remains,629792,516254
Deposit Razor Sword,473624,432934
Dog Race,332557,357604
Mask of Scents,397428,420836
Romani's Mask,257716,256176
Gossip Stones HP,535575,532648
Beaver Race HP,577283,588338
>> v AA v > A << > vv > < v,309689,402245
Ice Arrow,400100,374831
Gyorg's Remains,536174,483362
Seahorse HP,399335,371072
New Wave Bossa Nova,503624,525701
Stone Mask,269239,226559
Dampe Bottle,303692,281982
Priority Mail,368843,425144
Cycle 2 End,542816,518058
Circus Leader's Mask,389822,372945
Cycle 3 End,486741,560210
Gibdo Mask,366077,407881
Secret Shrine HP,307030,296534
Bunny Hood,"",486924
Fierce Deity's Mask,"",560632
Majora,"",121312
