Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
- Mario Kart Stadium,97836,97237,97703,97285,"",97110,97252,97178,"",96967,"","",97464,97157,97607
- Water Park,105164,"",105246,104698,"",105332,105104,105077,"",105315,"","",105931,104432,103880
- Sweet Sweet Canyon,118309,"","",118432,"",117389,117908,118003,"",117068,"","",118667,118493,117176
{Mushroom Cup} Thwomp Ruins,114826,"","",114241,"",114542,"","","",114413,"","",114386,112925,112600
- Mario Circuit,110996,"","","","",110269,"","","",109702,"","",109896,110253,110256
- Toad Harbour,126102,"","","","",126165,"","","",126288,"","",127157,125418,125371
- Twisted Mansion,119104,"","","","",118151,"","","",119366,"","","",118070,117202
{Flower Cup} Shy Guy Falls,125842,"","","","",125966,"","","",126998,"","","",125662,127666
- Sunshine Airport,127348,"","","","",126827,"","","",128042,"","","",127410,126957
- Dolphin Shoals,122621,"","","","",121944,"","","",121169,"","","",121555,121577
- SourPls,124254,"","","","",122519,"","","",121373,"","","",122918,120904
{Star Cup} Mount Wario,116101,"","","","","","","","","","","","",116521,115832
- Cloudtop Cruise,129199,"","","","","","","","","","","","",129335,127661
- Bone Dry Dunes,125653,"","","","","","","","","","","","",128458,133110
- Bowser's Castle,131092,"","","","","","","","","","","","",125354,127572
{Special Cup} Rainbow Road,136845,"","","","","","","","","","","","",139599
- KKona,93070,"","","","","","","","","","","","",91146
- Mario Circuit,99108,"","","","","","","","","","","","",98002
- Cheep Cheep Beach,113878,"","","","","","","","","","","","",111428
{Shell Cup} Toads Turnpike,113502,"","","","","","","","","","","","",112669
- Dry Dry Desert,130735,"","","","","","","","","","","","",128506
- Donut Plains 3,102508,"","","","","","","","","","","","",100926
- Royal Raceway,121042,"","","","","","","","","","","","",119558
{Banana Cup} DK Jungle,130175,"","","","","","","","","","","","",131175
- Wario Stadium,127496,"","","","","","","","","","","","",125621
- Sherbet Land,120153,"","","","","","","","","","","","",124821
- Melody Motorway,130751,"","","","","","","","","","","","",124267
{Leaf Cup} KKona 2,128338,"","","","","","","","","","","","",126952
- Tick-Tock Clock,116390,"","","","","","","","","","","","",112485
- Piranha Plant Pipeway,132759,"","","","","","","","","","","","",134666
- Grumble Volcano,123579,"","","","","","","","","","","","",122828
{Lightning Cup} Rainbow Road,89253,"","","","","","","","","","","","",91719
