Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
New Kid On The Block,1026590,"","",680418
It’s Good To Be Bad,1333659,"","",1253751
S.T.A.R.S. In Your Eyes,737659,"","",679726
The Harley And The Ivy,1282744,"","",932489
Arkham Barely Believe It,1232223,"","",1112195
Con-Grodd-Ulations,748002,"","",726536
Oa No!,1222842,"","",1162039
Fight At The Museum,755941,"","",720761
Sea-King Trouble,447800,"","",418972
Gridlocked,776474,"","",670445
Aplokolips WOW!,565299,"","",513969
The One With The T. Rex Mech,983103,"","",864292
They Think It's Owl Over,609897,"","",606319
Steppenwolf Surprise,779124,"","",738780
Darkseid Of The Moon,769125,"","",657410
