Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1. Silverlake - Trailer Trash,"","","","","","","","",145422,136444
-2. Downtown - Cross Traffic,"","","","","","","","",56605,57953
-3. Waterfront - Twister,"","","","","","","","",56163,55664
{USA1} 4 .Silverlake - Shut / Jump,"","","","","","","","",79886,55797
-5. Winter City - Slip & Slide,"","","","","","","","",66619,66533
-6. Riviera - Grand Slam,"","","","","","","","",63664,62695
-7. Vineyard - Grape / Wrath,"","","","","","","","",54101,52309
-8. Winter City - Corner Chaos,"","","","","","","","",56400,59507
{EUR1} 9. Vineyard - Jackknife City,"","","","","","","","",53076,52660
-10. Golden City - Tuk Down,"","","","","","","","",89068,95681
-11. Golden City - Neon Night,"","","","","","","","",84430,91976
-12. Dockside - Rock / Dock,"","","","","","","","",55475,58620
{ASIA1} 13. Golden City - Handle / Care,"","","","","","","","",61284,55983
-14. Silverlake - Showdown,"","","","","","","","",145236,73785
-15. Waterfront - Leap / Faith,"","","","","","","","",55347,56938
-16. Downtown - Wrecks City,"","","","","","","","",57507,58215
{USA2} 17. Waterfront - Dangerzone,"","","","","","","","",58749,61930
-18. Riviera - Rampage,"","","","","","","","",103670,80176
-19. Winter City - River / Wreck,"","","","","","","","",72847,57111
-20. Alpine - Don't Look On,"","","","","","","","",59431,57792
-21. Vineyard - Field / Scream,"","","","","","","","",67597,57983
{EUR2} 22. Alpine - Chilly Crash,"","","","","","","","",59973,58771
-23. Golden City - Turn / Burn,"","","","","","","","",73465,74242
-24. Dockside - Exit Dragon,"","","","","","","","",82794,66257
-25. Golden City - Fwy Thunder,"","","","","","","","",61544,56304
{ASIA2} 26. Island Para - Drive Angry,"","","","","","","","",103180,53872
-27. Downtown - Hate / Late,"","","","","","","","",60953,77076
-28. Silverlake - 3 Ways,"","","","","","","","",87301,65352
-29. Downtown - Hold Tight,"","","","","","","","",58369,77738
{USA3} 30. Downtown - Traff Jammed,"","","","","","","","",148012,61436
-31. Alpine - Exact Change,"","","","","","","","",70254,68733
-32. Vineyard - Country Chaos,"","","","","","","","",70426,65239
-33. Winter City - Mark Crash,"","","","","","","","",56235,57659
-34. Riviera - High Roller,"","","","","","","","",62268,81514
{EUR3} 35. Alpine - Lanes Lunacy,"","","","","","","","",59248,54140
-36. Golden City - Road to Ruin,"","","","","","","","",67373,67997
-37. Island Para - Jungle Rumble,"","","","","","","","",54866,55170
-38. Golden City - Trash Smash,"","","","","","","","",64283,54721
{ASIA3} 39. Dockside - Whirlwind,"","","","","","","","",61719,57317
-40. Silverlake - Out / Control,"","","","","","","","",60271,80602
-41. Downtown - Bus Block,"","","","","","","","",56905,53557
-42. Waterfront - T Boned,"","","","","","","","",81295,59246
{USA4} 43. Waterfront - Sun / Smash,"","","","","","","","",58970,58991
-44. Alpine - Snow Plow,"","","","","","","","",87164,74402
-45. Winter City - Crash Land,"","","","","","","","",99521,61030
-46. Vineyard - Bale Out,"","","","","","","","",73810,55263
-47 Vineyard - Med.Mash,"","","","","","","","",55643,55547
{EUR4} 48. Alpine - Corkscrewed,"","","","","","","","",54846,55537
-49. Dockside - Look / Ways,"","","","","","","","",111496,66373
-50. Golden City - Heavy Hitter,"","","","","","","","",54655,81140
-51. Island Para - Uphill Strug,"","","","","","","","",60732,62614
{ASIA4} 52. Golden City - East Block,"","","","","","","","",97464,67724
-53. Silverlake - Pick / Pieces,"","","","","","","","",90606,81247
-54. Downtown - Air Rage,"","","","","","","","",141267,55403
-55. Waterfront - Look / Leap,"","","","","","","","",57327,92532
{USA5} 56. Waterfront - Tram Pulled,"","","","","","","","",81504,49006
-57. Winter City - On Rampage,"","","","","","","","",69850,68303
-58. Alpine - Jump Toll,"","","","","","","","",81109,71656
-59. Vineyard - Crash Au Van,"","","","","","","","",55858,55876
-60. Riviera - Shipwrecked,"","","","","","","","",59312,57143
{EUR5} 61. Alpine - Highway / Hell,"","","","","","","","",53188,60524
-62. Golden City - Crash Fu,"","","","","","","","",63174,63861
-63. Dockside - Crate Escape,"","","","","","","","",58389,61693
-64. Island Para - Pure Scores,"","","","","","","","",66394,65156
{ASIA5} 65. Dockside - Crashed Out,"","","","","","","","","",58679
