Attempt #,Realtime (ms),Gametime (ms)
95,,
94,5579270,
93,,
92,,
91,5648586,
90,,
89,,
88,5848933,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,6951307,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,5804850,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,6267422,
56,,
55,5927793,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,6241942,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,6657590,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,6974766,
2,,
1,,
