Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Daytona,151727,"",64120,58672
Auto Club,175153,"",75100,74499
Atlanta,115704,"",77930
Martinsville,72437,"",74360
Kansas Speedway,98634,"",76960
Lowe's,101089,"",88101
Dover,109950,"",71938
Texas,81577,"",88989
Michigan,98372,"",101720
Milwaukee,79045,"",73998
ORP,113765,"",74312
Bristol,79710,"",74817
New Hampshire,95059,"",73161
Las Vegas,86367,"",116009
Talladega,134543,"",158789
Martinsville,96484,"",70993
Atlanta,86035,"",172606
Texas,150641,"",90785
Phoenix,98917,"",76167
Homestead-Miami,76996,"",155525
