Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Galactoss,"",274631,"",263337,"","",264822,"",261565
Early Forest,"",117346,"",107808,"","",107197,"",102924
Beacon Done,"",170513,"",172328,"","",165201,"",163315
Woods Skip,"",167123,"",183498,"","",157670,"",200852
Enter Ghost Town,"",406582,"",444273,"","",428544,"",404537
Ghost Town Skip,"",150685,"",171555,"","",163555,"",172305
Grappling Hook,"",309055,"",341452,"","",297534,"",282052
Mesmeroth,"",507951,"",726298,"","",633415,"",435462
Leave White City,"","","","","","","","",152610
Ouksékonva,"",380823,"",349828,"","",299880,"",299426
TRIN!,"",144699,"",157959,"","",131288,"",118991
