Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Darkside,"","","","","","","","","","","",344578,"",351329,"","","","","","","","","",341905
Rock Titan,"","","","","","","","","","","",0,"",1051287,"","","","","","","","","",999964
Olympus,"","","","","","","","","","","",1743158,"",540152,"","","","","","","","","",486589
Twilight Town,"","","","","","","","","","","",1115527,"",925073,"","","","","","","","","",942667
Waifu Doll,"","","","","","","","","","","",0,"",887474,"","","","","","","","","",834121
Toy Box 1,"","","","","","","","","","","",1817556,"",782843,"","","","","","","","","",700679
Kingdom of Corona,"","","","","","","","","","","",1828632,"",1608981,"","","","","","","","","",1535332
Toy Box 2,"","","","","","","","","","","","","","","","","","","","","","","",239348
Monstropolis,"","","","","","","","","","","",2066588,"",1898386,"","","","","","","","","",1719841
Arendelle,"","","","","","","","","","","",2372614,"",2219162,"","","","","","","","","",2124637
Caribbean,"","","","","","","","","","","",2257066,"",2334311,"","","","","","","","","",2412905
San Fransokyo,"","","","","","","","","","","",1793006,"",1622246,"","","","","","","","","",1506243
Aquanort,"","","","","","","","","","","",222694,"",236035,"","","","","","","","","",214381
Vanitas,"","","","","","","","","","","",165889,"",166336,"","","","","","","","","",170555
10K Sprites,"","","","","","","","","","","",700703,"",681360,"","","","","","","","","",610506
Sora Pokemon,"","","","","","","","","","","",386650,"",429329,"","","","","","","","","",372384
Lich King,"","","","","","","","","","","",677623,"",497816,"","","","","","","","","",522427
Demon Tide,"","","","","","","","","","","",429724,"",357207,"","","","","","","","","",309133
LML,"","","","","","","","","","","",0,"",313564,"","","","","","","","","",251246
Raiku & Luxu,"","","","","","","","","","","",0,"",125839,"","","","","","","","","",112853
Saix,"","","","","","","","","","","",0,"",167281,"","","","","","","","","",157764
Terra & Vanitas,"","","","","","","","","","","",838528,"",122462,"","","","","","","","","",125764
3x Xehanort,"","","","","","","","","","","","","",280947,"","","","","","","","","",242231
Orgnorts,"","","","","","","","","","","",79933,"",181900,"","","","","","","","","",137183
Goatnort,"","","","","","","","","","","",248234,"",226665,"","","","","","","","","",182939
Finalnort,"","","","","","","","","","","",315643,"",300045,"","","","","","","","","",286508
