Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
YI2,"","","","",57246,56744,56682,56635
YI3,"","","","",45058,"",45056,45032
YI4,"","","","",37428,"",37587,37463
#1C (+F),"","","","",53477,"",53221,54386
DP1*,"","","","",81710,"",84629,128465
DS1,"","","","",62684,"",69662,58474
DGH,"","","","",45689,"",36899,42817
DP3,"","","","",72355,"",83432,125879
DP4 (+Y),"","","","",92316,"",88174,79181
#2C,"","","","",90105,"",74356,73717
VD1*,"","","","",78008,"",179724,88764
VS1 (-Y),"","","","",54887,"",103757,54829
VS2 (+Y),"","","","",65171,"",89244,69992
VS3,"","","","",59290,"",56679,55191
VF,"","","","",132854,"",74465,72751
BB1,"","","","",135256,"",135608,299707
BB2,"","","","",113566,"",113134,56694
#4C,"","","","",161885,"",81354,89465
FoI1 (+F),"","","","",190734,"",135718,117741
FoI2 (-Y),"","","","",121570,"",112825,128317
FoI3*,"","","","",326122,"",72136,0
#5C (DB),"","","","","","","",175630
CI1,"","","","","","","",114339
CGH (DB),"","","","","","","",0
CI2*,"","","","","","","",0
CS (+M),"","","","","","","",356940
#6C (DB+M),"","","","","","","",151036
SGS (DB),"","","","","","","",228668
VoB1,"","","","","","","",90821
VoB2*,"","","","","","","",126721
VF,"","","","","","","",129133
Win,"","","","","","","",167781
