Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Mari-Circuit,"","","","","",125520,103333,"",99433,"",99576,98735,"",97144,97926,"",98792,96997,"",96136,97787,97485,"",97352,"","","","","",95648
Forest of Magic,"","","","","",133478,126119,"",128798,"",124892,127104,"",124673,124479,"",125209,125191,"",125680,125911,123599,"",123064,"","","","","",124326
Human Village,"","","","","",149574,147320,"",148744,"",151827,147184,"",147098,143414,"",143088,147375,"",144639,150808,145687,"",145948,"","","","","",147112
Scarlet Devil Mansion,"","","","","",162019,154400,"",155833,"",150173,156608,"",157420,149097,"",156134,154008,"",154423,154663,155627,"",152346,"","","","","",153480
Lost Bamboo Thicket,"","","","","",141813,142152,"",139711,"",138613,139072,"",139088,138895,"",139656,138624,"",139640,138889,137430,"",138784,"","","","","",138819
Youkai Mountain,"","","","","",152435,153320,"",157815,"",152958,153256,"",153784,152481,"",151727,152176,"",150168,152968,151287,"",152562,"","","","","",156177
Seirensen,"","","","","",210536,205672,"",210184,"",206436,211436,"",206984,205575,"",204046,205680,"",207824,208254,207855,"",208454,"","","","","",206833
Hakugyokuro,"","","","","",110630,109430,"",110688,"",108694,108728,"",107912,107880,"",108069,107751,"",107581,108587,107882,"",108335,"","","","","",108008
Embers of Blazing Hell,"","","","","",188006,180794,"",183519,"",178675,178668,"",178017,177545,"",190401,178723,"",190786,178789,174858,"",172871,"","","","","",176223
Misty Lake,"","","","","",158148,151749,"",147859,"",149701,151088,"",157063,152432,"",148737,153381,"",164553,162850,153694,"",149227,"","","","","",151021
Human Village (again!),"","","","","",156950,168299,"",156954,"",156046,157230,"",158248,155920,"",156285,156784,"",155872,155974,155701,"",155948,"","","","","",156034
Youkai Mountain (again!),"","","","","",307385,151480,"",156122,"",151024,152159,"",151765,150103,"",146716,148167,"",153238,150372,150609,"",150728,"","","","","",149656
Voile Library,"","","","","",120616,119957,"",119551,"",117592,120315,"",118646,123785,"",117453,117376,"",118458,119194,118312,"",120279,"","","","","",118817
Mari Circuit 2,"","","","","",112712,110865,"",111306,"",115872,112880,"",111979,111295,"",111500,111432,"",111118,109792,112383,"",110112,"","","","","",112896
Old Capital,"","","","","",160304,159010,"",156182,"",159192,159384,"",158832,159192,"",159027,154631,"",156072,152327,155906,"",157719,"","","","","",155228
Underworld City Depths,"","","","","",131328,135928,"",129951,"",133407,130383,"",129199,128663,"",132300,125944,"",128176,127217,128204,"",128600,"","","","","",129463
Outside World,"","","","","",148448,145344,"",142864,"",149504,144312,"",148640,149337,"",141149,151928,"",141158,141432,144720,"",144560,"","","","","",144623
Moonlit Thicket,"","","","","",102624,102371,"",101840,"",101293,100808,"",101205,101559,"",101083,101551,"",102387,101839,101673,"",101078,"","","","","",101537
Sea of Tranquility,"","","","","","",145531,"",147168,"",145719,143913,"",144857,146976,"",146353,142425,"",143221,140948,145732,"",142137,"","","","","",146059
