Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Stage 1,"","","",136736,"",169545,93811
Stage 2,"","","",100621,"",108563,104333
Stage 3,"","","",163039,"",132711,133166
Stage 4,"","","",111790,"",81210,104477
Stage 5,"","","","","",166749,97718
Stage 6,"","","","","",141353,117986
Stage 7,"","","","","",146832,118597
Stage 8,"","","","","",125706,40394
Stage 9,"","","","","",294605,204559
Stage 10,"","","","","",323019,310368
Stage 11,"","","","","",111534,134725
Stage 12,"","","","","",1887429,633058
