Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
GRD,"","",310448,"",313631,"",315364,312557,"","","","",310963,"","","",0,"",313728,315342,314058,"",314743,310275,"",314175,310160,312071,"",312374,311510,"",311278,"","","",310435,"",310587,"","","",314737,"","",309276,311201,310144,"","",311905,309483,"",307702,311783,"",310341,"","",310299,309461,309622,313007,"",311443,307317,"",309083,"",309151,308964,311208,"","","",308720
FS,"","",234706,"",0,"","",224634,"","","","",224516,"","","",536376,"",222976,"",222776,"","",235454,"","",223876,229507,"",223701,224763,"",221823,"","","",0,"",225486,"","","",229055,"","",222822,221171,223118,"","",221986,221003,"",221197,220564,"","","","","","","",224878,"",226638,220520,"",223530,"","",231284,223858,"","","",220274
SR,"","",365255,"",599634,"","",363185,"","","","","","","","",358827,"","","",361105,"","",361737,"","","",357213,"","",358633,"",359426,"","","",577341,"",358534,"","","","","","",364878,363859,359165,"","",358247,"","",361819,359165,"","","","","","","",358317,"",360030,356943,"",361426,"","",360203,363034,"","","",355906
GT,"","",322946,"","","","",318757,"","","","","","","","",307209,"","","",360584,"","",309018,"","","",327092,"","",310131,"",308137,"","","",306106,"",312803,"","","","","","","",316741,300543,"","",309886,"","","",307668,"","","","","","","",313673,"","",297259,"",316043,"","",311675,311375,"","","",300958
PML,"","",526376,"","","","",541577,"","","","","","","","",581411,"","","",529008,"","",549093,"","","",534763,"","",548498,"",0,"","","",529212,"",533102,"","","","","","","",535433,539433,"","",545085,"","","",535359,"","","","","","","",528275,"","",528296,"",521902,"","","",523283,"","","",507154
BS,"","","","","","","","","","","","","","","","",422947,"","","",465832,"","",431730,"","","",500937,"","",423990,"",936170,"","","",509110,"","","","","","","","","",404040,381971,"","",388132,"","","","","","","","","","","","","","",388387,"",404417,"","","",377403,"","","",382956
DDD,"","","","","","","","","","","","","","","","",693736,"","","",659140,"","",669034,"","","",656254,"","",640362,"",658357,"","","",654593,"","","","","","","","","",653221,659921,"","",648496,"","","","","","","","","","","","","","",650462,"",665157,"","","",652359,"","","",624038
SR,"","","","","","","","","","","","","","","","","","","","",542449,"","",533394,"","","",498549,"","",598997,"",491091,"","","",532974,"","","","","","","","","",490555,504741,"","",517676,"","","","","","","","","","","","","","",496748,"","","","","",502710,"","","",527256
UC,"","","","","","","","","","","","","","","","","","","","",265517,"","",260803,"","","",261831,"","",259701,"",249535,"","","",253291,"","","","","","","","","",316926,254608,"","",249375,"","","","","","","","","","","","","","",253037,"","","","","",252461,"","","",250198
NW,"","","","","","","","","","","","","","","","","","","","",460527,"","",396098,"","","",465765,"","",473043,"",469857,"","","",397255,"","","","","","","","","",407712,0,"","",377382,"","","","","","","","","","","","","","",397102,"","","","","",382709,"","","",397100
