Attempt #,Realtime (ms),Gametime (ms)
175,0,0
174,269410,0
173,278063,0
172,275359,0
171,0,0
170,285814,0
169,288126,0
168,0,0
167,0,0
166,0,0
165,0,0
164,281296,0
163,0,0
162,283556,0
161,281826,0
160,287823,0
159,278455,0
158,0,0
157,0,0
156,0,0
155,0,0
154,286736,0
153,291642,0
152,282704,0
151,305899,0
150,0,0
149,0,0
148,277926,0
147,275937,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,280344,0
138,274899,0
137,275514,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,273010,0
128,0,0
127,291078,0
126,280267,0
125,277582,0
124,282394,0
123,0,0
122,0,0
121,291419,0
120,0,0
119,0,0
118,0,0
117,287553,0
116,0,0
115,0,0
114,0,0
113,276392,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,277470,0
106,0,0
105,275992,0
104,290402,0
103,282380,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,283874,0
93,284637,0
92,0,0
91,0,0
90,278006,0
89,0,0
88,293098,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,287665,0
81,0,0
80,301059,0
79,0,0
78,0,0
77,0,0
76,0,0
75,283715,0
74,277851,0
73,284062,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,296232,0
64,317663,0
63,303732,0
62,0,0
61,0,0
60,0,0
59,0,0
58,335412,0
57,0,0
56,1950666,0
55,296275,0
54,0,0
53,0,0
52,295891,0
51,0,0
50,298085,0
49,0,0
48,0,0
47,285882,0
46,0,0
45,290644,0
44,0,0
43,289513,0
42,0,0
41,0,0
40,306498,0
39,0,0
38,295644,0
37,286691,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,297322,0
29,285594,0
28,0,0
27,298168,0
26,331480,0
25,0,0
24,0,0
23,0,0
22,329812,0
21,0,0
20,0,0
19,328075,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,297255,0
11,0,0
10,0,0
9,356243,0
8,0,0
7,0,0
6,335764,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
