Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-First Ruins,70700,44530,"",47041,47075,44646,44578
-Nebulous Tower,65022,51147,"",64669,"",64142,51324
-Dark Sewers,46836,48439,"",48692,"","",46774
-Dawn Sand,64323,64368,"","","","",64309
-Water Canyon,53652,53843,"","","","",53672
-1000 Waterfalls,40415,41861,"","","","",45038
-Forest Jump,70497,69518,"","","","",70705
-Zenith Harbour,51331,51445,"","","","",50650
-Treasure Ship,58731,59051,"","","","",58147
-Pipe Maze,80066,78895,"","","","",77016
-Lava Factory,57499,58081,"","","","",78576
{Time Attack Beginner}Electric Final,61736,90455,"","","","",63350
-First Ruins 2,93155,84980,"","","","",74720
-Nebulous Tower 2,87714,71694,"","","","",68165
-Dark Sewers 2,90212,85309,"","","","",65684
-Dawn Sand 2,80808,80754,"","","","",80136
-Water Canyon 2,57854,57120,"","","","",56240
-1000 Waterfalls 2,43649,43925,"","","","",43285
-Forest Jump 2,73027,73337,"","","","",74067
-Zenith Harbour 2,83410,56519,"","","","",83636
-Treasure Ship 2,63462,97756,"","","","",63002
-Pipe Maze 2,80294,80551,"","","","",81673
-Lava Factory 2,81514,62233,"","","","",76182
{Time Attack Pro}Electric Final 2,"",93411,"","","","",109366
-First Ruins 3,"",125982,"","","","",126356
-Nebulous Tower 3,163252,154802,"","","","",164381
-Dark Sewers 3,173591,167411,"","","","",168222
-Dawn Sand 3,187044,180550,"","","","",183111
-Water Canyon 3,151396,147889,"","","","",149630
-1000 Waterfalls 3,51196,43201,"","","","",41436
-Forest Jump 3,74036,79851,"","","","",73500
-Zenith Harbour 3,165642,162033,"","","","",161345
-Treasure Ship 3,175962,173565,"","","","",183837
-Pipe Maze 3,167753,162758,"","","","",162677
-Lava Factory 3,169050,158179,"","","","",162619
{Obstacle Racing Beginner}Electric Final 3,231582,220954,"","","","",221653
-First Ruins 4,130419,129633,"","","","",130090
-Nebulous Tower 4,169154,167399,"","","","",164280
-Dark Sewers 4,174106,170060,"","","","",169336
-Dawn Sand 4,190983,191202,"","","","",186366
-Water Canyon 4,157731,154128,"","","","",152393
-1000 Waterfalls 4,49790,46987,"","","","",49467
-Forest Jump 4,77432,78102,"","","","",77964
-Zenith Harbour 4,168318,165827,"","","","",165643
-Treasure Ship 4,180883,171559,"","","","",181107
-Pipe Maze 4,172416,164818,"","","","",170366
-Lava Factory 4,168618,162964,"","","","",160173
{Obstacle Racing Pro}Electric Final 4,227474,228303,"","","","",222075
-Shadow Plain,203653,228445,"","","","",229957
-Rise and Shrine,210245,209571,"","","","",209361
-Sunset Coast,211025,209870,"","","","",210486
-Timber Wood,226101,222722,"","","","",226003
-Haunted Yard,211054,209318,"","","","",211255
-Palm Beach,211345,208425,"","","","",211269
-Spellbound Forest,224246,223547,"","","","",224500
-Ly's Palace,209567,209545,"","","","",210022
-Coconut Island,212279,209125,"","","","",210234
-Gemstone Temple,226232,228187,"","","","",225500
-Forgotten Dungeon,210890,208442,"","","","",210967
{Total Fight Beginner}Ghastly Trees,210629,208048,"","","","",210520
-Shadow Plain 2,233560,229088,"","","","",270719
-Rise and Shrine 2,211683,209882,"","","","",209069
-Sunset Coast 2,212160,209179,"","","","",209844
-Timber Wood 2,226970,224246,"","","","",224272
-Haunted Yard 2,212075,209483,"","","","",209833
-Palm Beach 2,212249,210118,"","","","",209873
-Spellbound Forest 2,226188,222955,"","","","",223689
-Ly's Palace 2,212031,209486,"","","","",209054
-Coconut Island 2,212301,209310,"","","","",209210
-Gemstone Temple 2,232785,224002,"","","","",223892
-Forgotten Dungeon 2,212190,209326,"","","","",209301
{Total Fight Pro}Ghastly Trees 2,211593,209185,"","","","",209279
-Shadow Plain 3,230930,230636,"","","","",230917
-Rise and Shrine 3,210309,210145,"","","","",210774
-Sunset Coast 3,211422,210939,"","","","",211160
-Timber Wood 3,224123,225295,"","","","",223963
-Haunted Yard 3,208779,211188,"","","","",209241
-Palm Beach 3,209094,211514,"","","","",209297
-Spellbound Forest 3,224983,224683,"","","","",225346
