Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Home Bay,"",62852,63830,66055,71807,68271,62087,65250,65373,73631,63967,"","",65303,62575,72039,64974,"","","","",64843,65912,66991,59984,"",61225,"","",64135,"","",61183,60311,"",63707,"",64561,"",62239,61951,"","",62829,61335,64608,"",61307,67630,65415,62407,"",65294,62474,"",62869,62059,64921,59956,60460,59751,65471,61183,"",61367,67040,62671
Crystal Springs,"",8497,7927,8071,7352,7744,6112,6533,6519,6865,7224,"","",9625,6646,7981,6452,"","","","",5779,6695,7402,8055,"",6650,"","",6816,"","",6270,7110,"",7556,"",7046,"",5605,6822,"","",6143,5928,6583,"",6612,6440,7315,6863,"",7272,7149,"",7273,7940,6493,9450,6563,7134,7686,7648,"",6580,6846,6720
Fault Zone,"",45237,37408,31360,37128,36240,31152,35207,33267,36137,34221,"","",35967,36558,35730,34171,"","","","",33272,31824,33314,29776,"",35775,"","","","","",37345,33620,"",31493,"",32975,"",34235,35329,"","",36047,"",32848,"",36817,33040,32765,33568,"","","","",32421,31055,34042,33585,33616,37792,36703,34910,"",32691,40436,32494
Two Tides,"",91639,91855,92622,94622,90223,91303,93104,93060,98357,90289,"","",92575,88777,90167,91883,"","","","","",87042,92011,90640,"",90555,"","","","","",88918,"","",88505,"",89309,"",87846,89343,"","",89499,"",91500,"",90170,91017,92577,92257,"","","","",89172,90301,95268,90813,92485,93542,86699,93813,"",88907,90345,87750
Trellia's Bay,"",40872,41264,30112,25672,41224,"",26960,"",27840,47928,"","",26083,29080,29256,"","","","","","",30236,"",25163,"","","","","","","",25423,"","","","","","",26222,27463,"","","","",32067,"",24949,28245,31295,24895,"","","","",23916,"",23712,31984,27768,26511,25907,28657,"",48891,41957,28022
Skyway,"",23800,26855,22864,"",23039,"",22009,"",22016,22232,"","","",22184,24807,"","","","","","",21488,"",22092,"","","","","","","",24441,"","","","","","",20666,23338,"","","","",21156,"",20820,21756,22480,20293,"","","","",21583,"",22993,22071,21840,23975,19903,21319,"",22529,25287,22474
Sky Tides,"",48088,47955,47447,"",47034,"",47540,"","",46959,"","","",47047,46803,"","","","","","",46797,"",46900,"","","","","","","",47015,"","","","","","",47227,47162,"","","","",47179,"",47712,47146,47205,47170,"","","","",46967,"",47134,46752,47130,47047,47988,46796,"",47092,47374,47565
Tube of Medusa,"",63215,26533,28168,"",66813,"",48117,"","",27488,"","","",43327,22356,"","","","","","",20186,"",37314,"","","","","","","",37912,"","","","","","",14588,26015,"","","","",58739,"",44463,75855,23127,14817,"","","","",15451,"",55946,27747,42349,"",19786,"","",51797,42730,23838
Aqua Tubeway,"",64104,64431,63464,"","","",63468,"","",87511,"","","",62625,63448,"","","","","","",63976,"",63351,"","","","","","","","","","","","","","",63309,63747,"","","","",66223,"",100979,63454,63449,63733,"","","","",63732,"","",62675,63522,"",63304,"","","","",63280
Skylands,"",42703,55088,78295,"","","",43960,"","",55200,"","","",48150,47208,"","","","","","",50023,"",50456,"","","","","","","","","","","","","","",82021,41788,"","","","",105006,"",78473,48023,45279,45817,"","","","",43743,"","",46276,47675,"",46590,"","","","",49524
Fin to Feather,"",71664,90683,"","","","",73435,"","",83247,"","","","",74438,"","","","","","",76551,"",73506,"","","","","","","","","","","","","","",69121,73398,"","","","","","",75181,66721,73439,75429,"","","","",71855,"","",156848,71094,"",86279,"","","","",72178
Eagle's Bay,"",44921,32948,"","","","",34988,"","",48259,"","","","",42743,"","","","","","",28112,"",39174,"","","","","","","","","","","","","","",42314,29163,"","","","","","",38553,28501,26687,27414,"","","","",45660,"","",40274,26939,"",27574,"","","","",29599
