Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
HMS,"","","","",559330,547326,542916,516311,508043,509660,513457,507723,506422,487048,522429,515126,520799,482623,481833,474130,524068,486371,483670,509816,519349,492552,"","",520095,514183
Ocarina,"","","","",550684,538618,553404,529631,577586,567130,603110,519140,554538,526210,538625,540175,526407,542911,530323,518532,522491,527653,525640,522592,535775,537383,"","",543432,522655
Bottle,"","","","",737240,870229,0,874459,799176,769560,738859,722107,753754,964385,"",727498,763996,776507,"",705687,733264,723559,"","",730080,711918,"","","",710246
Sonata,"","","","",301241,301298,1130849,417378,281221,422604,286500,304788,265209,509905,"",268244,266019,366014,"",269350,"",372908,"","",369225,297641,"","","",453509
Tiny Surgery,"","","","",320457,350164,316662,320002,315429,332893,327404,350749,"",361956,"",319341,327709,300916,"",302225,"",314561,"","",293473,315033,"","","",316545
Hookshot,"","","","",291506,0,238917,326475,261062,242605,384831,344876,"",0,"",239603,"",313596,"",236261,"",237533,"","",237527,278840,"","","",232567
Bow,"","","","",172172,443374,164836,168374,176654,176822,260801,162031,"",516474,"",174466,"",157378,"",155784,"",173377,"","",157997,156805,"","","",196446
Odolwa,"","","","",99446,198871,"","","",230374,"",160118,"",121532,"","","",145210,"","","",141016,"","","",143948,"","","",146005
Light Arrow,"","","","","",518721,"","","",517371,"",545316,"",490464,"","","",531128,"","","",519828,"","","",573609,"","","",554808
Twinmold Alive,"","","","","",249489,"","","",495740,"",345349,"",242921,"","","",229243,"","","",210260,"","","",207687,"","","",247400
Twinmold Dead,"","","","","",297569,"","","",1662999,"",1656598,"",165445,"","","",0,"","","",242725,"","","","","","","",163716
NWBN,"","","","","","","","","",478004,"",457889,"",343203,"","","",1009310,"","","",297472,"","","","","","","",377684
Snowhead,"","","","","","","","","","","",925731,"",272690,"","","",317213,"","","",285856,"","","","","","","",193334
Fire Arrow,"","","","","",934384,"","","","","",217192,"",329459,"","","",262612,"","","",211524,"","","","","","","",169653
Goht,"","","","","","","","","","","",253553,"",261241,"","","",0,"","","",1068433,"","","","","","","",346634
Gyorg,"","","","","",1315677,"","","","","",1482808,"",717664,"","","",1058520,"","","",586336,"","","","","","","",529489
Oathy,"","","","","",495216,"","","","","",496715,"",189647,"","","",217897,"","","",222733,"","","","","","","",422116
Majora,"","","","","","","","","","","",1970474,"",653005,"","","",630473,"","","",661564,"","","","","","","",536823
