Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
BOB (1),"",124448,121653,118993,130711,118590,127077,"","","","","","","","",108741,"",132880,"","","","",129533,"","","","",119766,"","","","","",115722,"","","","","","","","",127633,129639,"","","",128660,"","","","","","","","","","","",115633,"",119583,128491,"","","",124826,120833,"","","",116026,124669,"",112404,"","","",111608,"","","","","","",118342,"",118938,118723,"",111911,"","","","","","","",111099,"","","","","",125382,"","",113037,"","",110664,"",110694,"","",118229,102173,120354,116503,"","","","",117623,"","","","","","","",119262,119132,118582,119934,120918,"","",119991,114185,117979,"","","","","",118028,"","","",110955,110193,109253,"","",115375,110237,122248,100281,"","",99198,"","","","",108105,"","","","",101509,"",122889,"","",116653,"","",111051,114745,"","","",119883,"",98952,"",110591,"","","",107542,"","","","","",109353,107846,"",107774,108821,"","","","",106795,"",104442,"","",114456,113974,"","",98886,"","",99260,"",111486,108249,107293,"",100614,"","","",108472,98255,"",98244,"",99083,"","",116175,"",98268,99499,106487,"","",107182,100613,"","","","","",107684,"","",114410,100285,113162,99170,"",108239,107518,109083,"",97508,98562,"",114537,113111,107022,"","","",107277,99593,"","","","","","",108628,"","",100489,97587,"","",97924,"",106549,106687,108801,"",99113,"",107630,108035,"",98465,106721,"","",108062,106677,"","","",98878,"","",98557,107023,109310,97669,106903,107302,"","",107022,"",97906,"","",106579,98250,107155,105533,97775,"","","","","","",98008,"",98306,"","","",98577
WF (6),"",377266,319852,260598,241682,"","","","","","","","","","","","","","","","","",237267,"","","","",239517,"","","","","",243594,"","","","","","","","",264746,247717,"","","",244660,"","","","","","","","","","","",260226,"",249295,"","","","","","","","","","","","",254557,"","","","","","","","","","",259790,"",233623,225192,"",247328,"","","","","","","",252076,"","","","","",248165,"","",237817,"","",237321,"",230302,"","","",253203,"","","","","","","","","","","","","","","","","",249649,"","","","","",237307,"","","","","","","","","","","","","","","","",244330,"","","",235794,"","","","","","","","","",214997,"",218387,"","","","","","",219769,"","","","","","","",235637,"","","",243843,"","","","","",269782,218524,"","",216423,"","","","","","","","","","",216641,"","",206165,"","","","","",213262,207496,"","","","","","",211997,"","","",249374,"","",213039,"",215164,229708,"","","",214434,"","","","","","","","","",221127,230850,"",216197,"",212734,"",206375,"","","","",213215,"",217001,"","","","","","","","","","","",209486,"","","",231059,"","","","","","","","",223362,"","",216072,"",220846,"","","",209274,229267,"","","",218909,"","",229954,"","","","",213923,"","","","","","","","",222476,216670,"","","","","","","","",216922,"",210994,"","","",205337
CCM (8),"",232836,196274,201309,122004,"","","","","","","","","","","","","","","","","",121092,"","","","","","","","","","",105326,"","","","","","","","","","","","","",133377,"","","","","","","","","","","",116126,"",117154,"","","","","","","","","","","","",161936,"","","","","","","","","","",109077,"",115648,96482,"",121871,"","","","","","","",114162,"","","","","",94612,"","",96218,"","",132091,"",90855,"","","",106959,"","","","","","","","","","","","","","","","","","","","","","","",97343,"","","","","","","","","","","","","","","","","","","","",88336,"","","","","","","","","",91481,"",109287,"","","","","","",113779,"","","","","","","",113170,"","","",90961,"","","","","",89865,93119,"","",92492,"","","","","","","","","","",91844,"","",120045,"","","","","",95240,88114,"","","","","","",87868,"","","",94019,"","",99904,"",104821,"","","","",104703,"","","","","","","","","","",94866,"",116359,"","","",99949,"","","","",106427,"",88045,"","","","","","","","","","","",94524,"","","",92953,"","","","","","","","",86957,"","",89111,"","","","","","",109064,"","","","","","",124260,"","","","",86455,"","","","","","","","",91267,91007,"","","","","","","","",92389,"",86385,"","","",87188
Bowser 1,"",152597,"",209085,174961,"","","","","","","","","","","","","","","","","",121911,"","","","","","","","","","",123944,"","","","","","","","","","","","","","","","","","","","","","","","","",146066,"",124344,"","","","","","","","","","","","",142757,"","","","","","","","","","",137641,"",123673,129779,"",121102,"","","","","","","","","","","","","",125318,"","",145339,"","","","",149173,"","","",125906,"","","","","","","","","","","","","","","","","","","","","","","",121552,"","","","","","","","","","","","","","","","","","","","",121493,"","","","","","","","","",111271,"",103673,"","","","","","",102419,"","","","","","","",104125,"","","",112051,"","","","","",109868,111064,"","",106695,"","","","","","","","","","",112424,"","",107453,"","","","","",109539,106294,"","","","","","",119840,"","","",116125,"","",105081,"",112521,"","","","",100940,"","","","","","","","","","",102556,"",105813,"","","",104358,"","","","","","",117783,"","","","","","","","","","","",110713,"","","",107360,"","","","","","","","",104482,"","",109520,"","","","","","",103906,"","","","","","","","","","","",127795,"","","","","","","","",104121,102282,"","","","","","","","",102711,"","","","","",115329
LLL (9),"",77005,"",80214,73714,"","","","","","","","","","","","","","","","","",69626,"","","","","","","","","","",72610,"","","","","","","","","","","","","","","","","","","","","","","","","",73390,"",70142,"","","","","","","","","","","","",68329,"","","","","","","","","","",71102,"",73113,71481,"",73217,"","","","","","","","","","","","","",68553,"","",73908,"","","","",77142,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74591,"","","","","","","","","","","","","","","","","","","","",66326,"","","","","","","","","",65194,"",63852,"","","","","","",66391,"","","","","","","",68824,"","","",64086,"","","","","",65953,66561,"","",65028,"","","","","","","","","","",64166,"","",65009,"","","","","",63109,63988,"","","","","","",65899,"","","",63742,"","",68525,"",67398,"","","","",67524,"","","","","","","","","","",69399,"",63095,"","","",63988,"","","","","","",64732,"","","","","","","","","","","",65049,"","","",70645,"","","","","","","","",65294,"","",61595,"","","","","","",65790,"","","","","","","","","","","",66018,"","","","","","","","",64986,62939,"","","","","","","","",62887,"","","","","",70643
SSL (11),"",489555,"",150815,105415,"","","","","","","","","","","","","","","","","",114010,"","","","","","","","","","",104909,"","","","","","","","","","","","","","","","","","","","","","","","","",71998,"",73603,"","","","","","","","","","","","",89649,"","","","","","","","","","",96550,"",63855,69368,"",63229,"","","","","","","","","","","","","",78478,"","",67411,"","","","",63065,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68785,"","","","","","","","","","","","","","","","","","","","",136351,"","","","","","","","","","","",117771,"","","","","","",71075,"","","","","","","",72207,"","","",77001,"","","","","",107780,111361,"","",98365,"","","","","","","","","","",110410,"","",70345,"","","","","",62483,60138,"","","","","","",61403,"","","",61114,"","",81688,"",62822,"","","","",66079,"","","","","","","","","","",59809,"",58554,"","","",82447,"","","","","","",61405,"","","","","","","","","","","",60468,"","","",76297,"","","","","","","","",64075,"","",74341,"","","","","","",60964,"","","","","","","","","","","",63869,"","","","","","","","",59456,"","","","","","","","","",75963,"","","","","",59827
HMC (15),"",341848,"",186468,160967,"","","","","","","","","","","","","","","","","",139046,"","","","","","","","","","",167493,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166731,"","","","","","","","","","","","","","","","","","","","","","","",164626,"",135056,132509,"",142045,"","","","","","","","","","","","","",131102,"","",136296,"","","","",190253,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134402,"","","","","","",134469,"","","","","","","",151762,"","","",132635,"","","","","",124887,137574,"","",135512,"","","","","","","","","","",131103,"","",124121,"","","","","",124311,131254,"","","","","","",125028,"","","",129354,"","",131495,"",137251,"","","","",134301,"","","","","","","","","","","","",124337,"","","",134982,"","","","","","",127525,"","","","","","","","","","","",136051,"","","",138988,"","","","","","","","",128263,"","","","","","","","","",141970,"","","","","","","","","","","",125592,"","","","","","","","",126041,"","","","","","","","","",138047,"","","","","",123820
MIPS Clip,"",316285,"",162485,102446,"","","","","","","","","","","","","","","","","",104528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91655,"","","","","","","","","","","","","","","","","","","","","","","",81987,"",68378,168831,"",111213,"","","","","","","","","","","","","",114889,"","",102139,"","","","",101862,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56069,"","","","","","",134075,"","","","","","","",74141,"","","",114064,"","","","","",68180,119300,"","","","","","","","","","","","","",83537,"","",68196,"","","","","",61117,61845,"","","","","","",67344,"","","",85810,"","",87554,"",93040,"","","","",108319,"","","","","","","","","","","","",98473,"","","",59523,"","","","","","",81478,"","","","","","","","","","","",65132,"","","",79367,"","","","","","","","",65660,"","","","","","","","","","","","","","","","","","","","","",56047,"","","","","","","","",59115,"","","","","","","","","",70048,"","","","","",58849
DDD (16),"",153687,"",60249,78147,"","","","","","","","","","","","","","","","","",82348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64022,"","","","","","","","","","","","","","","","","","","","","","","",68908,"",68500,60105,"",67123,"","","","","","","","","","","","","",64244,"","",60104,"","","","",58785,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65902,"","","","","","",51911,"","","","","","","",56124,"","","",76672,"","","","","",52813,54349,"","","","","","","","","","","","","",53309,"","",56300,"","","","","",51670,50270,"","","","","","",53736,"","","",54374,"","",50631,"",46201,"","","","",48985,"","","","","","","","","","","","",50667,"","","",50814,"","","","","","",52847,"","","","","","","","","","","",52021,"","","",51646,"","","","","","","","",53597,"","","","","","","","","","","","","","","","","","","","","",53485,"","","","","","","","",65155,"","","","","","","","","",59940,"","","","","",61064
Bowser 2,"",195854,"",175049,209521,"","","","","","","","","","","","","","","","","",138467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112234,"","","","","","","","","","","","","","","","","","","","","","","",117569,"",165652,112393,"",149556,"","","","","","","","","","","","","",142620,"","",131651,"","","","",129305,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116322,"","","","","","",138803,"","","","","","","",147696,"","","","","","","","","","",108894,"","","","","","","","","","","","","",105902,"","",106192,"","","","","",110298,128684,"","","","","","",101708,"","","",116519,"","",120864,"",100530,"","","","",107002,"","","","","","","","","","","","",107710,"","","",108330,"","","","","","",106037,"","","","","","","","","","","",139706,"","","",101671,"","","","","","","","",102525,"","","","","","","","","","","","","","","","","","","","","",101590,"","","","","","","","",99534,"","","","","","","","","","","","","","","",107005
BLJs,"",291291,"",269962,151574,"","","","","","","","","","","","","","","","","",139790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93309,"","","","","","","","","","","","","","","","","","","","","","","",232777,"",216971,163085,"",129597,"","","","","","","","","","","","","",174873,"","",138639,"","","","",91285,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105139,"","","","","","",116959,"","","","","","","",110548,"","","","","","","","","","",76656,"","","","","","","","","","","","","",68477,"","",151984,"","","","","",175500,71587,"","","","","","",115922,"","","",104828,"","",127928,"",178754,"","","","",101693,"","","","","","","","","","","","",89095,"","","",88582,"","","","","","",121215,"","","","","","","","","","","",102088,"","","",95243,"","","","","","","","",96203,"","","","","","","","","","","","","","","","","","","","","",134242,"","","","","","","","",62516,"","","","","","","","","","","","","","","",66136
