Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
The Bomb + Ransom Note,79450,65503
Level 3: Batcave Training,129492,110894
Level 4: Rooftop Battle,145756,140270
Level 5: The Bridge,260885,260301
Level 6: Isaac Evers,193263,161555
Level 7: Freezecopter,222368,189108
Level 8: Promethium Fire,279219,258570
Level 9: Saving Batgirl,168491,171330
Level 10: Batmobile Chase,113161,110873
Level 11: The Crash,17464,14262
Level 13: Plant Electrocution,,246408
Level 13: Gasworks,892777,495903
Level 14: Swat Chase,493967,570431
Level 15: Break-In,69591,64510
Level 16: Funnibones,126340,98578
Level 19: Free Fall,403424,407144
