Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-City 1,"",6192,7858,9233,"",7464,5642,5623,5767,9114,5712,5913,"",5625,5817,6978,5768,6957,8424,6966,5497,5793,4962,6296,7557,4786,5632,7301,7076,4892,4926,6208,6102,5575,5687,4861,4905,5523,6060,5899,5605,"",4960,5573,4857,5750,5678,6065,7444,5603,5838,5734,5680,5123,6003,5671,5922,5113,5048,"",5815,4934,5657,5030,4980,"","",5819,5636,"","",5679,5572,5147,5774,7410,4954,5050,5762,5065,4973,5058,"",5163,5769,5086,5041,5870,5224,5948,5123,6857,5532,5942,"",4973,5133,4815,"","",4921,5418,"",5847,5596,4894,5748,"",5947,5073,6358,5476,5900,5039,5656,5622,5720,5754,5496,5841,5174,5682,5648,5146,5123,5760,5775,5847,5749,5841,8355
-City 2,"",8593,7491,"","",7289,7595,7983,7096,8382,7808,9959,"",7195,8159,7915,7586,7611,6867,7631,7804,7405,8115,7258,7902,8502,7369,7103,6923,6623,6803,6565,8414,6426,7062,6899,7804,7129,7517,7199,6629,"",7779,8125,6978,6890,6434,6283,7552,7383,7713,7473,8459,10310,7234,6860,7068,6343,6234,"",8192,6379,7815,5932,7661,"","",7073,7335,"","",6360,6837,7606,7005,6277,6819,6537,6845,6151,6068,6140,"",8039,7382,6414,5995,6020,"",7208,6319,7199,6361,8343,"",7225,6313,6284,"","",6137,7049,"",7665,7702,"",6265,"","",6084,7365,7632,7076,7913,6022,7343,"",6369,6468,6276,6022,6674,7641,7763,"",6785,7337,7126,7158,6805,6211
-City 3,"",11127,8607,"","",8594,8166,10753,8446,8351,11099,11579,"",10230,10541,12152,9595,9758,12991,9581,11608,9380,10320,10037,10526,10965,9692,9261,9708,10122,9784,9833,9533,8253,9382,11823,9088,10480,9972,8663,"","",9472,10145,7677,"",9771,8899,8084,8073,7476,7676,"",8749,"",7784,8120,"",8109,"",9082,7660,8745,7360,9360,"","",8120,9880,"","",8341,8771,"","",10077,10475,"",8948,7008,7986,7543,"",7795,9121,7529,8277,8160,"",7831,7626,8877,8759,"","",10239,7862,7994,"","",8190,"","",8924,7504,"",7546,"","",9192,9865,8602,9447,"",8693,"","",8541,8917,"",7929,7926,7548,8138,"",8069,8199,8034,7949,7587,7367
-City 4,"",11010,9657,"","",9818,10178,11128,9526,10023,9562,"","",8709,9135,10816,9211,9956,8837,9639,9799,9582,9873,9400,9702,9373,9524,8568,9967,9982,8611,9846,11599,9268,8960,9504,9230,9366,8279,7065,"","",9315,8361,7409,"",7497,8496,6715,7489,7393,7773,"",7134,"",7396,8133,"",7267,"",7494,7442,7676,8671,7639,"","",7444,7369,"","",8347,7227,"","","",7053,"",7091,7263,7538,8143,"",8374,6976,7398,7203,7831,"",9351,7228,7248,8248,"","",8470,8374,7558,"","",7082,"","",8461,7361,"",7765,"","",7547,7185,7742,7952,"",7713,"","",6891,7205,"",7347,7364,7635,8209,"",7470,8721,7765,7754,7100,8592
-City 5,"",17185,10121,"","",10780,10507,10019,10439,13293,11654,"","",11404,11028,10555,9754,8593,10313,9973,11302,10248,9026,9336,8719,9894,9920,9083,"",8644,9178,9679,8973,9135,8857,9363,9140,10002,9254,9090,"","",8084,8256,8456,"",9013,8462,9161,8999,9098,8479,"",7804,"",7765,8913,"",7992,"","",8609,9851,7720,8512,"","",9047,8645,"","",8124,7995,"","","",8515,"",7591,8669,9655,8229,"",8427,7684,7568,8164,7469,"",8228,8117,9480,8037,"","",7721,13118,8103,"","","","","",8099,8355,"",7990,"","",8013,7735,8143,7665,"",7586,"","",8110,8091,"",7763,7828,8090,7526,"",7838,7811,8223,8060,8525,7660
-City 6,"",15138,12851,"","",13812,17868,13463,15457,17061,10837,"","","",11401,10651,10943,14004,15404,11092,"",10536,11008,11195,10322,10491,10586,10168,"",14875,16076,10679,11081,10843,9945,"",10563,10170,10313,10317,"","",9621,14777,13755,"",9864,9501,10870,11732,10944,9887,"",9961,"",10391,9708,"",10141,"","",11614,14020,14011,10218,"","",9947,10214,"","",9999,"","","","",9986,"",10088,10127,9374,9826,"",10424,10227,11262,9700,11356,"",10295,10285,10231,9998,"","",14628,9640,9822,"","","","","",10709,9886,"",10682,"","",10682,10565,9745,10538,"",9784,"","",10520,9664,"",10469,11327,9504,10154,"",12143,"",9982,9761,10754,9603
-City 7,"",22812,18133,"","",20524,17407,17663,16139,19076,17322,"","","",22443,21926,16781,17645,17950,16805,"",17599,16202,15037,12359,18773,14141,15178,"","",26347,17953,14068,19890,16127,"",15558,14913,14402,15672,"","",14860,15051,16463,"",14769,18158,14761,14288,16950,13509,"",13926,"",15178,14049,"",14863,"","",14510,11858,13760,15798,"","",16236,15116,"","",17050,"","","","",14666,"",15029,14597,15459,17092,"",11593,14109,16376,21648,14242,"",13336,12875,15523,14102,"","",16052,13942,14153,"","","","","",17339,14468,"",13120,"","",13296,15077,13898,13880,"",15160,"","",14896,14542,"",13321,16723,15644,13584,"",21735,"",16008,10471,18135,16041
-City 8,"",28707,13818,"","",24632,13794,13172,20652,36368,20215,"","","",18521,20981,36027,10237,26441,9337,"",17524,9741,16068,25317,12079,10168,12147,"","",11897,10148,11725,12084,12929,"",11920,12422,11374,10963,"","",17755,"",10366,"",12320,12006,10734,22500,16662,18413,"",15244,"",8985,8809,"",8983,"","",8587,11040,21118,12035,"","","",8665,"","",10108,"","","","",10650,"",9522,8942,10111,"","",8772,10381,9019,11152,9917,"",14034,11696,10899,8901,"","",10187,8634,8520,"","","","","",10921,9386,"",10731,"","",10538,9724,9735,10074,"",9214,"","",10572,11464,"",8205,8968,11001,8390,"","","",9914,12929,10040,9774
-City 9,"",22390,15850,"","",25502,17574,40808,36167,10555,24326,"","","",12353,13180,"",11443,42983,13975,"",25926,17561,21890,22612,19038,16690,11312,"","",14784,9896,10487,9782,10001,"",16817,13104,18577,9580,"","",14685,"",12346,"",9982,14648,12148,9747,9973,10200,"",12169,"",13073,10191,"",11014,"","",9686,18290,12820,9851,"","","",15280,"","",12529,"","","","",14521,"",10072,15360,9966,"","",9658,10229,10958,15018,10231,"",11658,9889,17751,10235,"","",12722,10977,12671,"","","","","",12665,9753,"",9908,"","",12314,9660,11355,20300,"",9598,"","",10295,12460,"",14909,10171,10460,9798,"","","",9674,10041,9747,9656
-City 10,"",20188,21024,"","",16093,19383,23659,17659,18152,22581,"","","",23401,17072,"",18537,21441,28208,"","",19248,15653,23193,17159,19429,17763,"","",21316,20251,26989,17226,18779,"",17713,18779,21566,19346,"","",17816,"",15600,"",17390,17553,17621,17328,17989,16529,"",17312,"",19307,18296,"",14488,"","",20667,14832,18118,12233,"","","",13626,"","",19440,"","","","",17037,"",16645,19665,18890,"","",19281,15822,16754,16005,16734,"",17007,11281,17213,16353,"","",15495,14197,16672,"","","","","",13010,13656,"",17800,"","",13235,16780,11996,"","",13838,"","",12758,"","",13466,15383,14648,16956,"","","",12813,14714,13385,18026
