Attempt #,Realtime (ms),Gametime (ms)
128,549198,549184
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,564061,564046
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,622261,
96,585948,585933
95,,
94,,
93,,
92,594933,594920
91,600393,600379
90,,
89,,
88,614672,614658
87,,
86,,
85,594699,594684
84,,
83,,
82,,
81,,
80,609515,609493
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,615136,615122
64,586289,586276
63,591511,591498
62,,
61,,
60,,
59,565805,565791
58,,
57,643403,643388
56,,
55,,
54,613913,613899
53,,
52,,
51,,
50,,
49,,
48,,
47,639046,639032
46,,
45,,
44,,
43,,
42,,
41,,
40,642814,642799
39,,
38,655985,655971
37,,
36,,
35,728142,728128
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,757063,757053
24,,
23,,
22,,
21,,
20,,
19,,
18,683938,683923
17,,
16,1016001,1015986
15,679176,679160
14,,
13,,
12,,
11,767914,767898
10,885053,885040
9,740837,740822
8,738716,738701
7,800809,800794
6,847659,847645
5,,
4,,
3,880182,880167
2,1161238,1161223
1,,
131,551049,551032
130,598633,
129,,
