Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
CONTROL,"","","",0,0,0,0,"",0,"","",0,"","","","","","","","","","","","","","","","",0,0,"",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","","","",52568,56840,56907,"",54277,59437,"",49671,"","","","","",55224,"","","",53040,"",50421,56262,53168,55787
Find Pope,"","","",316745,312990,301317,292169,"",295690,"","",291890,"","","","","","","","","","","","","","","","",289362,285895,"",279396,"","","",279165,"","",275494,"","","","","",296888,"","","",299505,"","","","",268119,"","","",289273,"","","","","","","",232767,230214,224040,"",217352,233200,"",215291,"","","","","","","","","",223262,"",217994,226082,229373,228484
Get Hotline,"","","","",457124,"",399215,"",358291,"","","","","","","","","","","","","","","","","","","",359987,"","",349107,"","","",383924,"","",369893,"","","","","","","","","",353293,"","","","","","","","",411922,"","","","","","","",412855,377055,"","",500020,439452,"",363881,"","","","","","","","","","","",369876,410784,"",392284
Complete Maintenance,"","","","",781552,"",791302,"",787986,"","","","","","","","","","","","","","","","","","","",0,"","",672138,"","","","","","",628278,"","","","","","","","","",857991,"","","","","","","","",564577,"","","","","","","","",514975,"","","","","","","","","","","","","","","","","",511407,0,"",531203
Find Marshall,"","","","",408196,"",406666,"",0,"","","","","","","","","","","","","","","","","","","",994240,"","",397560,"","","","","","",362150,"","","","","","","","","",318498,"","","","","","","","",316542,"","","","","","","","",307250,"","","","","","","","","","","","","","","","","",318347,816864,"",309504
Complete HRA Lab,"","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","",207184,"","","","","","","","","","","","","","","","","",212986,201491,"",212567
Black Rock Prism,"","","","",0,"",789472,"",1462257,"","","","","","","","","","","","","","","","","","","",693543,"","",699739,"","","","","","","","","","","","","","","","",898965,"","","","","","","","",746444,"","","","","","","","",498498,"","","","","","","","","","","","","","","","","","",502382,"",559683
Get Levitate,"","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","",556620,"","","","","","","","","","","","","","","","","","",479838,"",450940
Find Dylan,"","","","",1559539,"",747567,"",599091,"","","","","","","","","","","","","","","","","","","",656622,"","",599195,"","","","","","","","","","","","","","","","",630816,"","","","","","","","",681971,"","","","","","","","",150761,"","","","","","","","","","","","","","","","","","",133320,"",139757
Ordinary Lab,"","","","",0,"",673951,"",780784,"","","","","","","","","","","","","","","","","","","",973286,"","",612911,"","","","","","","","","","","","","","","","",356507,"","","","","","","","",356353,"","","","","","","","",281921,"","","","","","","","","","","","","","","","","","","","",274939
Find Ahti,"","","","",1257659,"",514648,"",462482,"","","","","","","","","","","","","","","","","","","",578125,"","",531642,"","","","","","","","","","","","","","","","",455896,"","","","","","","","","","","","","","","","","",477470,"","","","","","","","","","","","","","","","","","","","",343504
"""Save"" Polaris","","","","",1671595,"",1242142,"",797606,"","","","","","","","","","","","","","","","","","","",813442,"","",518130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592727
Get to Dylan,"","","","",860668,"",674380,"",373516,"","","","","","","","","","","","","","","","","","","",360161,"","",363920,"","","","","","","","","","","","","","","","",377078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374831
