Attempt #,Realtime (ms),Gametime (ms)
84,2740231,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2857540,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2826952,
60,,
59,,
58,,
57,,
56,,
55,,
54,2914531,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2965411,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2942614,
11,3134295,
10,,
9,,
8,,
7,,
6,,
5,2994914,
4,,
3,3475630,
2,3472432,
1,4384601,
