Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1-1,32753,32403,32713,32560,"",32735,32798,32726,32708
-1-2,34022,34107,34437,35178,"",34048,,34067,34079
-4-1,37670,37592,37564,43781,"",37643,71328,37637,37630
-4-2,30659,31152,31122,31401,"",30847,"",30786,30939
-8-1,51479,,,51605,"","","",52078,52177
-8-2,37802,89103,91163,37992,"","","",45259,40772
-8-3,35603,36307,35665,36582,"","","",36948,35709
SMB1,49885,51664,53835,78086,"","","","",49049
Switch,13125,12892,13021,15308,"","","","",12756
-1-1,32058,33806,32758,32783,"","","","",33055
-1-2,53537,54509,56070,77495,"","","","",53706
-4-1,49685,37016,,38520,"","","","",46125
-4-2,42298,41223,,41943,"","","","",42324
-4-3,34251,47922,,33587,"","","","",33531
-4-4,51754,52202,,80327,"","","","",76503
-5-1,60591,62361,277647,58874,"","","","",56871
-5-2,55404,,58674,51195,"","","","",54416
-8-1,108886,110702,54646,47362,"","","","",42379
-8-2,69518,45120,39186,38843,"","","","",
-8-3,42277,40054,51019,50902,"","","","",78332
SMB2J,84521,151849,78485,77152,"","","","",
Switch,5606,4632,5017,4540,"","","","",
-W1,116627,118301,139202,116979,"","","","",221841
-Airforce,315009,327397,283668,330817,"","","","",329361
-8F,,115102,114412,140972,"","","","",115091
The End,398529,153941,158231,154067,"","","","",153637
