Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tier 1,"","","","","",851632
Tier 2,"","","","","",885111
Tier 3,"","","","","",802226
Tier 4,"","","","","",1393270
Tier 5,"","","","","",1172777
Tier 6,"","","","","",2313521
Tier 7,"","","","","",0
Tier 8,"","","","","",1045564
Tier 9,"","","","","",1278698
Tier 10,"","","","","",482138
Tier 11 (Any% Done),"","","","","",1375392
-Tier 1,"","","","","",1535996
-Tier 2,"","","","","",1176641
-Tier 3,"","","","","",1727506
-Tier 4,"","","","","",1786752
-Tier 5,"","","","","",1566783
-Tier 6,"","","","","",1671073
-Tier 7,"","","","","",1218301
-Tier 8,"","","","","",1439835
-Tier 9,"","","","","",1026295
{Cleanup} Tier 10,"","","","","",864361
