Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
1 - 1,"","",255877,"","","",259029,"",247573,"","",666531,"","","",525293,287379,"","",297127,"",440105,"","","",220731,246223,"",280659,"",634852,"","","","","","","",235367,"","","","","","","","",250637,"",253964,"",245179,"","",292185,"","","","","",240074,"","","","","","","","","","","","","","","","","","","","",222960,226393,"",215563,"","","",220701,"",217368,"",214484,"","","",241454,"","","","",226102,213156,"","","","","","",283579,"",222293,471832,226441,"",233623,325125,"","","","","","",317624,279670,"","","","","",213232,"",213731,"","","","","","","","","","","",219623,"","","","","","","","","","","","","","","","",218912,"",214153,"","",220466,217819,"","",213539,"","","","","",219370,239313,"","","","","","","","","","","",217973,"","",213474,"","","","","","",242631,216620,1457399,"","",281617,218178,"","","","","","","","","","","","","","",219707,219583,"","","","",215202,212645
1 - 2,"","","","","","",213448,"",165603,"","",565094,"","","",504647,254586,"","",232332,"",253417,"","","",167100,180368,"","","",210561,"","","","","","","",163865,"","","","","","","","","","",191377,"","","","",204061,"","","","","","","","","","","","","","","","","","","","","","","","","","",184243,160784,"",156054,"","","",161034,"","","","","","","",1129803,"","","","","",167059,"","","","","","","","","","",230950,"","","","","","","","","",174457,239784,"","","","","",195694,"","","","","","","","","","","","","",160143,"","","","","","","","","","","","","","","","",154514,"","","","","",146284,"","",161358,"","","","","","","","","","","","","","","","","","",200905,"","",157689,"","","","","","",165466,171575,"","","",389267,170167,"","","","","","","","","","","","","","","",146195,"","","","",147510
1 - 3,"","","","","","",498704,"",444609,"","","","","","",398652,779909,"","",473186,"",575598,"","","",369714,861571,"","","",423082,"","","","","","","",519097,"","","","","","","","","","","","","","","",346317,"","","","","","","","","","","","","","","","","","","","","","","","","","",462056,"","",590587,"","","",331608,"","","","","","","","","","","","","",565813,"","","","","","","","","","",369053,"","","","","","","","","","","","","","","","",391305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335148,"","","","","","","","","","","","","","","","","","",413804,"","",412865,"","","","","","",366718,388296,"","","",5736,362992,"","","","","","","","","","","","","","","",443421,"","","","",339733
2 - 1,"","","","","","",251330,"",428200,"","","","","","",258022,279994,"","",288659,"",266897,"","","",318218,236164,"","","",238244,"","","","","","","",241351,"","","","","","","","","","","","","","","",234167,"","","","","","","","","","","","","","","","","","","","","","","","","","",269387,"","",249004,"","","",424077,"","","","","","","","","","","","","",158202,"","","","","","","","","","",263832,"","","","","","","","","","","","","","","","",247376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236207,"","","","","","","","","","","","","","","","","","",236456,"","",248489,"","","","","","",228188,248377,"","","",41687,230641,"","","","","","","","","","","","","","","",229114,"","","","",226385
2 - 2,"","","","","","",840098,"",367729,"","","","","","",260190,371992,"","","","",469221,"","","",996520,702553,"","","",616003,"","","","","","","",397971,"","","","","","","","","","","","","","","",323726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376762,"","","",808835,"","","","","","","","","","","","","",1352932,"","","","","","","","","","",307703,"","","","","","","","","","","","","","","","",257753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251043,"","","","","","",241200,360083,"","","","",241811
2 - 3,"","","","","","",546591,"",379008,"","","","","","",513374,521883,"","","","",460130,"","","",423285,395825,"","","",701121,"","","","","","","",360670,"","","","","","","","","","","","","","","",398094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",352630,"","","","","","","","","","","","","","","","",390728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350216,"","","","","","",344501,"","","","","",370680
3 - 1,"","","","","","","","","","","","","","","","",2498090,"","","","","","","","","","","","","",847280,"","","","","","","","","","","","","","","","","","","","","","","",1461311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",825910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1601777
3 - 2,"","","","","","","","","","","","","","","","",749543,"","","","","","","","","","","","","",1011383,"","","","","","","","","","","","","","","","","","","","","","","",377385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424600
3 - 3,"","","","","","","","","","","","","","","","",217399,"","","","","","","","","","","","","",313309,"","","","","","","","","","","","","","","","","","","","","","","",99417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86771
3 - 4,"","","","","","","","","","","","","","","","",994766,"","","","","","","","","","","","","",617411,"","","","","","","","","","","","","","","","","","","","","","","",292488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564116
4 - 1,"","","","","","","","","","","","","","","","",1442203,"","","","","","","","","","","","","",1154919,"","","","","","","","","","","","","","","","","","","","","","","",1121694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1501257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1092065
4 - 2,"","","","","","","","","","","","","","","","",224642,"","","","","","","","","","","","","",501497,"","","","","","","","","","","","","","","","","","","","","","","",370734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523734
4 - 3,"","","","","","","","","","","","","","","","",296595,"","","","","","","","","","","","","",285126,"","","","","","","","","","","","","","","","","","","","","","","",292008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290768
4 - 4,"","","","","","","","","","","","","","","","",1953974,"","","","","","","","","","","","","",1641444,"","","","","","","","","","","","","","","","","","","","","","","",786545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512357
5 - 1,"","","","","","","","","","","","","","","","",606431,"","","","","","","","","","","","","",482021,"","","","","","","","","","","","","","","","","","","","","","","",364412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378431
5 - 2,"","","","","","","","","","","","","","","","",1015457,"","","","","","","","","","","","","",1503745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1054636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625128
5 - 3,"","","","","","","","","","","","","","","","",1541218,"","","","","","","","","","","","","",1062140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",889323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1646699
5 - 4,"","","","","","","","","","","","","","","","",706512,"","","","","","","","","","","","","",1498252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416608
FINAL,"","","","","","","","","","","","","","","","",193518,"","","","","","","","","","","","","",168626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157586
