Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320587,312450,324988,322308,0,314325,309882,311245,325257,"",307682,316376,308109,"",311697,322823,310720,308050,310766,316553,315119
Bottle,"","","","","","","","","","","","","","","","","","","","","",242323,"",238471,269460,250845,245759,266834,264577,365608,"",227106,257778,243188,468816,0,257334,358678,253869,363655,250601,233507,229216,241937,234436,353126,220055,"",226252,276366,221688,228041,222772,"",223418,"","",225684,217089,227554,228406,228866,239088,249250,226702,227226,227554,240979,244109,233442,244479,"","",250771,236772,241535,244311,"",239172,"",237292,225635,220593,223756,219138,242413,265560,229971,210767,236980,"",232614,241900,247079,236526,218341,224888,"","",225858,"",223872,220823,"","","","","","","","","","","","","","",235004,212682,209124,"","","",229904,213575,236778,242193,217791,"",255472,212468,"",241487,261124,233614,212746,229855,238048,242081,222518,231053,246688,227143,237866,"",219257,224743,232473,226293,258938,245500,220802,226124,"","","","","","",222211,237848,"","",525421,211329,213323,211953,213430,"","",206758,207341,"",207037,202933,204721,201494,212164,208595,212296
Deku Tree,"","","","","","","","","","","","","","","","","","","","","","","","",416851,"",462594,"","","","",0,"",430461,499706,792184,"","",506678,589805,561869,"","",563716,"","",426020,"","",520105,"",473351,546289,"",466564,"","","",643533,406664,"",434106,"",414485,"",405609,"",401973,"","","","","",411106,467692,409928,"","","","",407344,"",427585,518265,"",447193,455376,450850,"",521520,"","",420870,811632,"","",483526,"","","","","",391011,"","","","","","","","","","","","","","",604585,742866,494605,"","","",491025,409053,480547,422553,"","",425102,519835,"",632044,546244,446526,402407,428920,392374,431465,427429,387635,"",458433,426069,"",409738,459278,426895,487929,"",411425,388723,468118,"","","","","","","","","","",432102,428410,429334,414542,411430,"","","",377053,"",424207,461772,415266,411400,383997,391462,416490
Zelda,"","","","","","","","","","","","","","","","","","","","","","","","",471380,"",576076,"","","","",0,"",372400,221773,185099,"","",294691,190736,357594,"","",282610,"","",179213,"","",183980,"",189349,192372,"",188013,"","","","",192321,"",226759,"",188483,"",197779,"","","","","","","","",200242,184291,"","","","",240102,"",190442,"","",185752,191522,413134,"",180613,"","",447625,"","","",180358,"","","","","",352032,"","","","","","","","","","","","","","",313469,"",184574,"","","",411015,190889,251132,173761,"","",197366,180376,"",324691,184356,349283,340227,308840,203694,314262,193828,230509,"","","","",219176,"",190087,"","","",208166,184800,"","","","","","","","","","",179673,"",187074,180611,"","","","","","",176645,"",209180,194299,"",167994,170361
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","",1175260,"",313006,"","","","",1285800,"",341859,371885,375529,"","",292711,308546,285889,"","",346672,"","",291240,"","",289532,"",295388,322577,"",370140,"","","","",314199,"",307735,"",393060,"",304481,"","","","","","","","",291573,394198,"","","","",349340,"",299623,"","",325820,408332,307933,"",348446,"","",295303,"","","",293632,"","","","","",303778,"","","","","","","","","","","","","","","","",326406,"","","",338180,325649,307644,290318,"","",369258,317036,"",294515,299450,299381,309529,285617,314521,286203,287291,310768,"","","","",314557,"",372142,"","","",288411,295175,"","","","","","","","","","",296748,"",291962,286522,"","","","","","",283669,"",291351,"","",285673,299759
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","",457295,"",458985,461787,"",455415,"","","","",464619,"",461888,"",475365,"",445620,"","","","","","","","",456969,459578,"","","","",461979,"",451122,"","",459581,456739,456185,"",453106,"","",454409,"","","",521352,"","","","","",480297,"","","","","","","","","","","","","","","","",460302,"","","",469002,467019,453645,456592,"","",468248,456903,"",451435,459234,447729,452920,450081,447598,452502,454755,464062,"","","","",451932,"","","","","",470044,460264,"","","","","","","","","","",445552,"",450948,450888,"","","","","","",454620,"",452978,"","",448733,0
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189446,633302
Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","",1023250,"","","","",1221674,"","",1009768,"","","",308257,330167,266659,"","",215513,"","",264805,"","",338427,"","",254533,"","","","","","","","",251105,"",248843,"",224874,"","","","","","","","","",357400,"","","","",379977,"","","","","",218043,247522,"","","","",238355,"","","",361250,"","","","","","","","","","","","","","","","","","","","","","",658788,"","","",227366,"",277017,244865,"","","","","",381730,246718,332436,"",216742,407086,209478,"","","","","","",345430,"","","","","",247241,219225,"","","","","","","","","","",239999,"",238041,210408,"","","","","","","","","","","",246002,221648
Magic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,463165,"","","","","","",473568,"","","","","",533371,481298,"","","","","","","","","","",425362,"","",426673,"","","","","","","","","","","",412013,436455
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","",383377,"",293151,"","","","",158783,"","",177938,"","","",260901,199610,195140,"","","","","",172268,"","",178073,"","",179829,"","","","","","","","",186844,"",167622,"",190998,"","","","","","","","","",185910,"","","","",167878,"","","","","",179332,163316,"","","","",216065,"","","",178146,"","","","","","","","","","","","","","","","","","","","","","",625757,"","","","","","",232115,"","","","","",193696,179066,159101,"",153335,698861,160311,"","","","","","",218424,"","","","","",169129,203933,"","","","","","","","","","",166704,"","",200154,"","","","","","","","","","","",181618,170242
DC WW,"","","","","","","","","","","","","","","","","","","","","","","","","","",775598,"","","","",302451,"","",788145,"","","",380885,"",340461,"","","","","",580792,"","",251748,"","",307510,"","","","","","","","",304288,"","","",246916,"","","","","","","","","",298334,"","","","",241451,"","","","","",296190,230484,"","","","",255233,"","","",289001,"","","","","","","","","","","","","","","","","","","","","","",262528,"","","","","","",253508,"","","","","",271699,235607,233585,"",253451,245076,278009,"","","","","","",281966,"","","","","",227758,208579,"","","","","","","","","","",237356,"","",257927,"","","","","","","","","","","",306290,212012
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Nabooru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1236903
Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",758019,"","","","","",652570,"","","","","","","","",705030,"","","",766299,"","","","","","","","","",712447,"","","","","","","","","","",602159,728551,"","","","","","","","",674870,"","","","","","","","","","","","","","","","","","","","","","",713249,"","","","","","","","","","","","","",804574,"","","","",832606,"","","","","","",751356,"","","","","","",671769,"","","","","","","","","","",783190,"","","","","","","","","","","","","","","",607416
Farore's wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362124,297412,"","","","","","","","",284534,"","","","","","","","","","","","","","","","","","","","","","",219878,"","","","","","","","","","","","","",458226,"","","","",373356,"","","","","","",293088,"","","","","","",221890,"","","","","","","","","","",261855,"","","","","","","","","","","","","","","",190643
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1531416,"","","","","","","",347933,"","","","","",334567,"","","","","","","","",539775,"","","",342875,"","","","","","","","","",397872,"","","","","","","","","","",347282,"","","","","","","","","",552922,"","","","","","","","","","","","","","","","","","","","","","",406321,"","","","","","","","","","","","","",380556,"","","","",446236,"","","","","","",402703,"","","","","","",321281,"","","","","","","","","","",323409,"","","","","","","","","","","","","","","",328735
