Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
-Chichibu Mountains 秩父山中,"","","",73301,"","",73910,73044,73009,77311,75929,74681,73941,"","","",76102,78294,"","",76890,"","","","","","","","","","",81875,77212,76597,"",76895,"","","",76980,"","",76715,"","","",76802,76922,"",76597,"","",77375,77102,"",76450,"","","","",76546,"","",77334,"",76981,"",76835,77100,"",76877,"",76879,"",77133,"","","",78001,"","","",77028,82852,"",77800,"","",76832,"","","",77087,"","","","",77234,76918,"","","","",77303,"",76836,"",76893,77082,77741,"","","","",77266,77229,"","","","","","","",77126,77428,"",76596,76795,76940,76955,"",77654,76881,"",77086,76968,"","","",77066,76731,75586,"","",76897,76658,77408
-Caverns 地下洞窟,"","","",75081,"","",73256,"",82708,77423,"",78306,77803,"","","",74121,79057,"","",72023,"","","","","","","","","","",68705,"","","",71775,"","","","","","","","","","","",72193,"","","","","",74157,"",76026,"","","","",72285,"","",72230,"",73484,"","",73621,"","","",77184,"","","","","","","","","","",67094,"",71413,"","",70850,"","","","","","","","","",73769,"","","","","","",74525,"","",74211,"","","","","","","","","","","","","","","","","",76744,"",76583,72577,"",74145,70092,"","","","","","",78937,"",72234,"","","","",70208
-Sumida River 隅田川,"","","",195847,"","",195435,"",195381,197550,"",195686,195883,"","","",196068,196063,"","",197581,"","","","","","","","","","",195639,"","","",195821,"","","","","","","","","","","",201257,"","","","","",195554,"",196083,"","","","",195520,"","",195175,"",195851,"","",196008,"","","",196410,"","","","","","","","","","",195435,"",196231,"","",195645,"","","","","","","","","",195742,"","","","","","",195500,"","",195520,"","","","","","","","","","","","","","","","","",195137,"",195834,196022,"",195526,197409,"","","","","","",195489,"",195970,"","","","",195701
{Chapter One}Ryōgoku Sumo Hall 国技館,"","","",82222,"","",83188,"",84801,91396,"",82475,91253,"","","",91006,90015,"","",94383,"","","","","","","","","","",89494,"","","",88885,"","","","","","","","","","","",84372,"","","","","",87950,"",88506,"","","","",89763,"","",89385,"",89440,"","",90188,"","","",92254,"","","","","","","","","","",90730,"",88451,"","",90690,"","","","","","","","","",89623,"","","","","","",89293,"","",88207,"","","","","","","","","","","","","","","","","",91651,"",88299,88035,"",89592,89159,"","","","","","",84808,"",89553,"","","","",88452
-Mouse Kingdom ねずみ王国,"","","","","","","","",112283,112049,"",113222,109468,"","","",105124,103874,"","",102263,"","","","","","","","","","",105389,"","","",106248,"","","","","","","","","","","",104279,"","","","","",104033,"",112618,"","","","",102859,"","",103594,"",105408,"","",109801,"","","",109046,"","","","","","","","","","",120355,"",105765,"","","","","","","","","","","","",103866,"","","","","","","","","",103251,"","","","","","","","","","","","","","","","","","","","",107268,"",107211,111504,"","","","","","",106633,"",107772
-Neko Jinja ねこ神社,"","","","","","","","",46616,47509,"",48326,47742,"","","",46269,51300,"","",46621,"","","","","","","","","","",48526,"","","",45520,"","","","","","","","","","","",46199,"","","","","",46525,"",47310,"","","","",46913,"","",45264,"",45527,"","",55537,"","","",45503,"","","","","","","","","","",48026,"",45414,"","","","","","","","","","","","",44955,"","","","","","","","","",45061,"","","","","","","","","","","","","","","","","","","","","","",48276,42109,"","","","","","","","",42080
-Treasure Ship 宝船,"","","","","","","","",162151,163553,"",171851,166991,"","","",157687,154942,"","",158477,"","","","","","","","","","",150057,"","","",150639,"","","","","","","","","","","",150185,"","","","","",146039,"",151764,"","","","",155923,"","",154030,"",157793,"","","","","","",152212,"","","","","","","","","","",146708,"","","","","","","","","","","","","","",154665,"","","","","","","","","",153622
{Chapter Two}Iron Goddess 鉄観音,"","","","","","","","",80337,81395,"",80139,80795,"","","",81537,81611,"","",81128,"","","","","","","","","","",81158,"","","",80981,"","","","","","","","","","","",81592,"","","","","",80787,"","","","","","",80763,"","",81463,"",80300,"","","","","","",81401,"","","","","","","","","","",80305,"","","","","","","","","","","","","","",88814,"","","","","","","","","",80841
-Amusement Park 遊園地,"","","","","","","","",99549,101601,"",99782,99806,"","","",101098,101674,"","",104761,"","","","","","","","","","",102658,"","","","","","","","","","","","","","","",103104,"","","","","",101472,"","","","","","",103811,"","",103421,"",101773,"","","","","","",102516,"","","","","","","","","","",102553,"","","","","","","","","","","","","","","","","","","","","","","","",101763
-Aquarium 水族館,"","","","","","","","",96848,97697,"",98533,97049,"","","",96936,"","","",93914,"","","","","","","","","","",95313,"","","","","","","","","","","","","","","",96616,"","","","","",95937,"","","","","","",96524,"","",95204,"",98371,"","","","","","",94965,"","","","","","","","","","",98329,"","","","","","","","","","","","","","","","","","","","","","","","",94975
{Chapter Three}Haunted House お化け屋敷,"","","","","","","","",90618,94035,"",87861,90922,"","","",92306,"","","",93768,"","","","","","","","","","",95390,"","","","","","","","","","","","","","","",92559,"","","","","",93558,"","","","","","",91645,"","",96010,"",92519,"","","","","","",91424,"","","","","","","","","","",92901,"","","","","","","","","","","","","","","","","","","","","","","","",91198
-Azuchi Castle 安土城,"","","","","","","","",69848,70505,"",68851,68432,"","","",71897,"","","",69429,"","","","","","","","","","",72894,"","","","","","","","","","","","","","","",67456,"","","","","",68506,"","","","","","",67552,"","",71042,"",68295,"","","","","","",70937,"","","","","","","","","","",70391,"","","","","","","","","","","","","","","","","","","","","","","","",68301
-Within the Castle 城内,"","","","","","","","",101106,68212,"",144817,68087,"","","",68985,"","","",67806,"","","","","","","","","","",87611,"","","","","","","","","","","","","","","","","","","","","",70200,"","","","","","",97239,"","","","",68553,"","","","","","",114227,"","","","","","","","","","",68266,"","","","","","","","","","","","","","","","","","","","","","","","",76210
{Chapter Four}Tower Rooftop 天守閣,"","","","","","","","","",284254,"","",68159,"","","",67806,"","","",75294,"","","","","","","","","","",74108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66580,"","","","",68831,"","","","","","",92798,"","","","","","","","","","",65813,"","","","","","","","","","","","","","","","","","","","","","","","",74127
-Space 宇宙,"","","","","","","","","",220156,"","",220156,"","","",194038,"","","",194038,"","","","","","","","","","",192892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193674,"","","","",193238,"","","","","","",194916,"","","","","","","","","","",193245,"","","","","","","","","","","","","","","","","","","","","","","","",192880
-1st Battle 武闘大会,"","","","","","","","","",49558,"","",62684,"","","",63884,"","","",49940,"","","","","","","","","","",50205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70099,"","","","",45435,"","","","","","",71734,"","","","","","","","","","",51339,"","","","","","","","","","","","","","","","","","","","","","","","",57157
-Himiko 卑弥呼,"","","","","","","","","",110007,"","",91026,"","","",94866,"","","",97229,"","","","","","","","","","",99306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79794,"","","","",77391,"","","","","","",84065,"","","","","","","","","","",78234,"","","","","","","","","","","","","","","","","","","","","","","","",75283
-Mt. Fuji Forest 富士樹海,"","","","","","","","","","","","",51559,"","","",53309,"","","",53404,"","","","","","","","","","",56018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55344,"","","","",48330,"","","","","","",50687,"","","","","","","","","","",58132,"","","","","","","","","","","","","","","","","","","","","","","","",50532
{Chapter Five}Daidarabotchi 腹の中,"","","","","","","","","","","","",255735,"","","",253371,"","","",252428,"","","","","","","","","","",273240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",251505,"","","","",338610,"","","","","","",250456,"","","","","","","","","","",250344,"","","","","","","","","","","","","","","","","","","","","","","","",250801
