Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Autumn Hills,"","","","","","","",460601,"",461943,429763,"","",436606,444023,"","",409915,413672,416413,"",419269,"","",414590,"",409739,406354,"",403293,403506,461777,400129,"",404054,"","",404201,403156,396988,"",399631,399346,"","","",401784,"",398215,"",401790,391781,"","",392591,393319,"",392939,388851,"",394832,389118,394226,390424,393368,387577,395019,390749,402144,"",390064,"",391241,389657,"",389023,401771,"","","",389463,407490,394425,387559,400515,392338,391172,392923,392048,"",386193,401017
Catacombs,"","","","","","","",666395,"",557252,"","","",381681,440044,"","",342097,317625,374131,"",307250,"","","","","",383450,"",281899,290540,"",287224,"",319544,"","","",305811,295514,"","",302587,"","","",303484,"",294364,"",322183,282431,"","",312112,291747,"","",296547,"",293346,"",296325,276312,"",295649,292185,282905,275412,"","","","","","",293047,275063,"","","","",295548,327563,292363,276832,300919,289064,271055,281177,"",287505,276228
Bamboo Creek,"","","","","","","",280967,"",346220,"","","",231002,217969,"","",192548,238704,225652,"",181798,"","","","","","","",190761,184098,"",185183,"","","","","",196960,184934,"","",176684,"","","",173070,"",171685,"",173506,169164,"","",177845,165399,"","",165062,"",178551,"","",165546,"","",177250,168985,162281,"","","","","","",164582,163097,"","","","",177836,170364,165270,177912,"",176525,158281,155211,"",157930,158374
Howling Grotto,"","","","","","","",478798,"",324832,"","","",306775,385641,"","",329579,296344,306938,"",311474,"","","","","","","",303104,"","","","","","","","","",284937,"","",285875,"","","","","","","",284214,286021,"","",288751,281515,"","",278933,"",280957,"","",295263,"","",332701,"","","","","","","","",273837,300046,"","","","",343370,327251,"",280609,"",303765,274247,267808,"",272079,267065
Quillshroom Marsh,"","","","","","","",425298,"",493843,"","","",372406,297826,"","",303225,"",367802,"",352859,"","","","","","","",269491,"","","","","","","","","",259255,"","",260921,"","","","","","","","",258718,"","",244032,261995,"","",244957,"",251166,"","",246870,"","",240695,"","","","","","","","",249421,252816,"","","","",295272,307406,"",321380,"",274062,243090,237859,"",231673,232700
Searing Crags,"","","","","","","",462350,"",401964,"","","",462775,291255,"","",275389,"",288680,"",272703,"","","","","","","",280209,"","","","","","","","","",319016,"","",261579,"","","","","","","","",262582,"","",261456,289391,"","",267563,"",240804,"","",236946,"","",244699,"","","","","","","","",237888,231547,"","","","","",385351,"",249077,"","",238579,248412,"",238579,234613
Glacial Peak,"","","","","","","",319450,"",359456,"","","",366451,297071,"","",285474,"",263902,"",275066,"","","","","","","",239667,"","","","","","","","","",240212,"","",242879,"","","","","","","","",225542,"","",224422,217408,"","",219810,"",225974,"","",208590,"","","","","","","","","","","",204919,207141,"","","","","",208226,"",243310,"","",219198,200213,"",201891,191853
Tower of Time,"","","","","","","","","","","","","",367465,375926,"","",565092,"",424460,"",431580,"","","","","","","",344752,"","","","","","","","","",355975,"","",342091,"","","","","","","","",324984,"","",320348,359093,"","","","","","","",406090,"","","","","","","","","","","","",309689,"","","","","",333692,"",328913,"","",294483,295062,"",320750,318939
Cloud Ruins,"","","","","","","",668233,"",535732,"","","",703107,509753,"","",571366,"",598479,"",504221,"","","","","","","",483517,"","","","","","","","","","","","",477026,"","","","","","","","",599115,"","",706788,526667,"","","","","","","",459658,"","","","","","","","","","","","",455946,"","","","","","","",523672,"","","",540721,"","",447160
Underworld,"","","","","","","",331451,"",408207,"","","",384764,253363,"","",305248,"",238692,"",253030,"","","","","","","",248424,"","","","","","","","","","","","",221257,"","","","","","","","",269412,"","",260659,248642,"","","","","","","",226518,"","","","","","","","","","","","",205749,"","","","","","","",209780,"","","",221997,"","",218061
