Attempt #,Realtime (ms),Gametime (ms)
92,2746011,2731117
91,,
90,,
89,2840508,2824765
88,,
87,,
86,,
85,3012000,2997056
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2802865,2787536
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2912217,2896747
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3035176,3019278
55,3189004,3174075
54,,
53,,
52,3069751,3054417
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2970246,2955449
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3045117,3029965
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,3309250,3294095
21,,
20,3505149,3490128
19,,
18,3579933,3564139
17,,
16,,
15,3512871,3498017
14,4013032,3997981
13,,
12,,
11,,
10,4423393,4408013
9,,
8,4790315,4774613
7,,
6,,
5,,
4,,
3,,
2,,
1,,
