Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Zero Saints Thirty,280232,279822,273765
Hail to the Chief,384713,409965,384768
Leave it to the Saints,358946,343438,356365
-The Fundamentals,341753,347392,298975
-Blazin,304867,323620,294344
{Learn the Rules...}Hot and Cold,262503,"",244732
The Escape,478566,"",464518
-Hack the Planet,146188,"",151268
-Platforming Rift,131541,"",136033
{Breaking the Law}Power Element Training,142057,"",153697
-Power Up CID,855130,"",794658
{Ghost in the Machine}Prof. Genki's MOM,155497,"",142740
-Miller-Space,527240,"",512980
{Zero Cool}Matt's Back,664603,"",629787
-The Warden Stomp,138358,"",163418
{Anomalous Readings}Fight Club,195625,"",213733
De Plane Boss,374994,"",364155
-YW Girls Night Out,523972,"",534895
{Loyalty 1}Nytefall,591101,"",538946
Rescue segment,"","",1782458
-YW Training Day,766786,"",613674
-Pump Up The Volume,777752,"",656154
{Loyalty 2}King of the Dance,664643,"",530556
Emergency Situation,641050,"",646469
-Welcome Back,979951,"",971260
{...The Very Next Day}SP SR3 Wrap-Up,586504,"",528967
Death From Above,61672,"",63762
-When a Plan Comes Together,0,"",724971
{The Kinzie Gambit}All Hands on Deck,1156887,"",317997
-Talkie Talkie + He Lives,"","",496101
-Hello Teacup,669839,"",608669
{The Girl Who Hates the 50s}SP The Girl Who Beat Cyrus,0,"",290933
-We have the Technology,985481,"",308195
{Keymaster}Batteries Not Included,605888,"",608847
-Part 1,1019259,"",860356
-Part 2,744930,"",672371
-Part 3,385317,"",383220
{Grand Finale}Part 4,469137,"",341601
