Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
The Party,172694,174961,"",171441,"","",181903,"","","","",166892,"","",179692,"","",173035,175255,172765,169879,173788,"",175886,"","","","","","","",178569,"",165574,"","",171079,165275,"","","",175775,"","","",166273,"","","",206969
Back Alley Brawl,162007,156570,"",164611,"","",172768,"","","","",158011,"","","","","",165732,"",149050,156159,142074,"",170059,"","","","","","","",142767,"",157623,"","","",143125,"","","",153523,"","","",148419,"","","",167771
Jury Fury,98515,83208,"",75022,"","","","","","","",79405,"","","","","",77908,"","",74664,"","",69864,"","","","","","","","","",104103,"","","",72279,"","","",77870,"","","",73992,"","","",72336
Riot,50205,40835,"",42105,"","","","","","","",109680,"","","","","",41468,"","",43464,"","",51129,"","","","","","","","","",38226,"","","",42378,"","","",61050,"","","",41928,"","","",45527
T-Swine,182038,"","",149697,"","","","","","","",155244,"","","","","",151948,"","",152160,"","","","","","","","","","","","",171823,"","","","","","","",149480,"","","",178699,"","","",153739
Mall Shootout,102890,"","",85621,"","","","","","","","","","","","","",92200,"","","","","","","","","","","","","","","",76143,"","","","","","","",107661,"","","",68943,"","","",85787
Guardian Angles,210556,"","",181735,"","","","","","","","","","","","","",186335,"","","","","","","","","","","","","","","",193153,"","","","","","","",199321,"","","",182961,"","","",199406
The Chase,182897,"","",173235,"","","","","","","","","","","","","",173578,"","","","","","","","","","","","","","","",154659,"","","","","","","",163510,"","","",165986,"","","",181487
Phnom Penh '86,290308,"","",265764,"","","","","","","","","","","","","",268117,"","","","","","","","","","","","","","","",262283,"","","","","","","",270780,"","","",264245,"","","",257784
The Fastest Boat,81904,"","",78116,"","","","","","","","","","","","","",77268,"","","","","","","","","","","","","","","",78895,"","","","","","","",77014,"","","",78879,"","","",77804
