Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Prologue: Marionette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83111,"","",80505,"","","",77978,"","","","","",80691,78481,85710,"","","",76326,80568,77174,"","","","",76031,"","","","",76500,"",77442,77658,"",81764,"",76899,"","","","",77348,"",74840,83462,"","","","","","","","",75892,"","","","",76217,"",80322,"",80834,"","",80435,"","",77385,85476,"","","","",82030,79271,78857,83226,79786,76666,78051,"","","","",78206,79733,77652
Chapter 1: Breakout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86726,"","",85904,"","","",82595,"","","","","",79148,77670,76454,"","","",75953,73526,76645,"","","","",85120,"","","","",81881,"",78942,83469,"",79137,"",92035,"","","","",83081,"",78620,78890,"","","","","","","","","","","","","",84037,"",70201,"",70869,"","","","","",78545,83380,"","","","",76246,77690,73312,79618,80525,80560,77354,"","","","",79551,74700,72201
Chapter 2: Reclamations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151642,"","",156706,"","","","","","","","","","","",154051,"","","",151193,152655,155627,"","","","",160036,"","","","",144750,"",171215,154316,"",157912,"",183315,"","","","",151944,"",147867,150399,"","","","","","","","","","","","","",160413,"",158106,"",153392,"","","","","",162996,157262,"","","","","",153361,157904,146468,151271,150314,"","","","","",148318,"",147696
Chapter 3: Spikes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346219,"","",383312,"","","","","","","","","","","",356801,"","","",389451,"",358174,"","","","","","","","","","","","","","",627451,"","","","","","",441776,"",382797,451599,"","","","","","","","","","","","","",383734,"","","",349628,"","","","","",463669,339273,"","","","","",348860,"","",393343,"","","","","","",318668,"",324298
Chapter 4: Commute,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269366,"","","","","","","","","","","","","","","","","","",,"",278226,"","","","","","","","","","","","","","",,"","","","","","",,"",,262033,"","","","","","","","","","","","","",,"","","",270412,"","","","","",,,"","","","","",265488,"","","","","","","","","",264387,"",264688
-1st Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152162,"","","","","","","","","","","","","","","","","","",435810,"",143961,"","","","","","","","","","","","","","",547329,"","","","","","",417860,"",419812,146380,"","","","","","","","","","","","","",417599,"","","",145222,"","","","","",425312,414605,"","","","","",143168,"","","","","","","","","",156763,"",152906
-2nd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105009,"","","","","","","","","","","","","","","","","","","","",154704,"","","","","","","","","","","","","","",152997,"","","","","","",98506,"",108515,98868,"","","","","","","","","","","","","",128865,"","","",95218,"","","","","",94497,84907,"","","","","",126223,"","","","","","","","","",97660,"",89902
-3rd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125202,"","","","","","","","","","","","","","","","","","","","",96686,"","","","","","","","","","","","","","",114806,"","","","","","",109968,"",153040,148968,"","","","","","","","","","","","","",104395,"","","",110502,"","","","","",108097,109616,"","","","","",112648,"","","","","","","","","",126585,"",118500
-4th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207400,"","","","","","","","","","","","","","","","","","","","",196209,"","","","","","","","","","","","","","",335938,"","","","","","",262052,"",229461,272022,"","","","","","","","","","","","","",241270,"","","",199128,"","","","","",394050,197899,"","","","","",245570,"","","","","","","","","",227444,"",191483
Chapter 5: Cathedral,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26608,"","","","","","","","","","","","","","","","","","","","",26771,"","","","","","","","","","","","","","",26963,"","","","","","",68419,"",26639,25750,"","","","","","","","","","","","","",25196,"","","",26333,"","","","","",27865,26025,"","","","","",25923,"","","","","","","","","",24788,"",24763
-AIRWOLF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44643,"","","","","","","","","","","","","","","","","","","","",41671,"","","","","","","","","","","","","","",,"","","","","","",136622,"",40715,39897,"","","","","","","","","","","","","",44802,"","","",41416,"","","","","",66720,34681,"","","","","",34577,"","","","","","","","","",39129,"",33167
-AIRWOLF 2: The Return,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79783,"","","","","","","","","","","","","","","","","","","","",80364,"","","","","","","","","","","","","","",,"","","","","","",,"",109202,85170,"","","","","","","","","","","","","",85974,"","","",85194,"","","","","",91843,79727,"","","","","","","","","","","","","","","",153311,"",86082
-3rd Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23355,"","","","","","","","","","","","","","","","","","","","",35714,"","","","","","","","","","","","","","",,"","","","","","",,"",24329,22364,"","","","","","","","","","","","","",21897,"","","",35119,"","","","","",23720,47511,"","","","","","","","","","","","","","","",67509,"",27601
-4th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23968,"","","","","","","","","","","","","","","","","","","","",26103,"","","","","","","","","","","","","","",220171,"","","","","","",106154,"",26300,30754,"","","","","","","","","","","","","",20042,"","","",45003,"","","","","",27100,24290,"","","","","","","","","","","","","","","",22617,"",22643
-5th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58500,"","","","","","","","","","","","","","","","","","","","",45278,"","","","","","","","","","","","","","",40972,"","","","","","",66206,"",134678,57855,"","","","","","","","","","","","","",201363,"","","",65212,"","","","","",58994,82426,"","","","","","","","","","","","","","","",73340,"",44428
-6th Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17532,"","","","","","","","","","","","","","","","","","","","",26945,"","","","","","","","","","","","","","",30823,"","","","","","",20035,"",110083,17687,"","","","","","","","","","","","","",27325,"","","",20630,"","","","","",27884,43187,"","","","","","","","","","","","","","","",35480,"",14481
Chapter 6: Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35873,"","","","","","","","","","","","","","","","","","","","",36363,"","","","","","","","","","","","","","",,"","","","","","",36409,"",35963,36271,"","","","","","","","","","","","","",,"","","",37113,"","","","","",36376,37162,"","","","","","","","","","","","","","","",37039,"",36004
Typhoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289850,"","","","","","","","","","","","","","","","","","","","",121423,"","","","","","","","","","","","","","",378101,"","","","","","",282260,"",300340,114075,"","","","","","","","","","","","","",264194,"","","",137062,"","","","","",383391,136794,"","","","","","","","","","","","","","","",806099,"",89723
