Segment name
-1-2,69561,69443,73730,69705,"",70960,70311,69881,69533,"",70010,"",70426,69479
-1-3,72736,"",72123,72310,"",72775,71854,71762,71657,"",72346,"",72208,71842
{World 1}1-Cannon,51401,"",51029,51458,"",51055,50712,51078,51337,"",50655,"",51111,51234
-5-1,91679,"",91275,89765,"",93263,94036,89472,89357,"",90854,"",94875,90069
-5-2,115551,"",114892,116024,"",114813,115176,"","","",115539,"",117151,115514
-5-Tower,107053,"","",107130,"",106976,"","","","",117500,"",106871,117143
-5-4,168180,"","",94794,"",97418,"","","","",93670,"","",94084
-5-Ghost,86157,"","",77852,"","","","","","",80072,"","",80358
{World 5}5-Cannon,36862,"","",36621,"","","","","","",36525,"","",36706
-8-1,102563,"","","","","","","","","",98400,"","",97895
-8-2,103579,"","","","","","","","","",106240,"","",102816
-8-7,160477,"","","","","","","","","",160259,"","",160028
-8-Airship,191259,"","","","","","","","","",194578,"","",190525
{World 8}8-Bowser,280893,"","","","","","","","","",258038
