Attempt #,Realtime (ms),Gametime (ms)
80,,
79,1571098,1470258
78,1592861,1481778
77,,
76,1585065,1484541
75,,
74,1552999,1452380
73,,
72,,
71,1593003,1486909
70,,
69,1564533,1458691
68,1586786,1483711
67,,
66,,
65,1617109,1498306
64,1609703,1502555
63,,
62,,
61,,
60,,
59,1620123,1513232
58,1674424,1568638
57,,
56,,
55,1668199,1558488
54,1736295,1628630
53,,
52,,
51,,
50,1699811,1584193
49,,
48,,
47,1631735,1526169
46,,
45,,
44,,
43,1652555,1551473
42,,
41,1701265,1590601
40,,
39,,
38,,
37,1670671,1569483
36,,
35,2086859,1944688
34,1693263,1591635
33,,
32,1739490,1635149
31,,
30,1744826,1639771
29,,
28,1778328,1667081
27,,
26,,
25,,
24,,
23,,
22,,
21,1999055,1884458
20,,
19,1903744,1791065
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,1757853,
6,,
5,,
4,,
3,,
2,,
1,1796236,
