Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
faith_in_games,600010,562624,568465,558723
Baldur 1,204782,187609,186504,194382
Baldur 2,182393,,,171280
Baldur 3,283331,423028,426035,256771
Ponte,413270,412000,421672,422271
Brok,363836,338462,314863,314370
d/e/d/e/e,626589,643465,635929,612264
Sindri,506561,495873,501640,489816
Lagosta,860761,"",969811,889545
Luz,1430139,"",1404545,1448538
Porta,336336,"",,341808
Elfo Bruno,350761,"",665569,298953
Midgard,203735,"",197053,199200
Elevador,237105,"",,229408
Sopro Negro,180240,"",400188,173793
Elevador 2,815493,"","",831134
Batalha 1,242445,"","",243811
Batalha 2,123527,"","",120968
Dragão,477049,"","",464993
Porta,311337,"","",
Mimir,156248,"","",434089
Bruxa,441209,"","",442970
THOR É UM IMBECIL,596600,"","",661211
Sindri,229017,"","",247896
Vaso,478832,"","",
Fim do Vaso,378149,"","",832542
Irmaos C.,324892,"","",192008
Irmaos S.,419082,"","",275100
Blades,695335,"","",699743
Portal,125840,"","",149526
Gurdião C.,676338,"","",
GuardiãoS.,,"","",934578
Midgard,335202,"","",256017
Elevador,,"","",205833
Puzzle,,"","",635841
Vaso,1182727,"","",275014
Elevador,544058,"","",510864
Cume,318832,"","",280067
Barco C.,583968,"","",566326
Barco S.,863169,"","",906235
Corrente1,513441,"","",474111
Corrente 2,248609,"","",244650
DesafiodeTyr,788441,"","",791281
PRAYGE PARA RNG,1399433,"","",1394385
Speed joga Sifu,275937,"","",266136
