Attempt #,Realtime (ms),Gametime (ms)
341,,
340,,
339,9575556,
338,10322631,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,8565013,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,8702640,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,6246093,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,6439968,
24,,
23,,
22,,
21,,
20,6812003,
19,6835017,
18,,
17,,
16,7499363,
15,,
14,,
13,,
12,6990014,
11,,
10,7917133,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,8053760,
280,,
279,,
278,8729220,
277,,
276,,
275,8695123,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,8776262,
254,,
253,,
252,,
251,,
250,,
249,,
248,8837316,
247,,
246,,
245,,
244,,
243,8928455,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,8881415,
202,,
201,,
200,,
199,,
198,,
197,8914758,8914177
196,,
195,,
194,,
193,,
192,8979834,8979319
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,8922941,8922941
179,,
178,,
177,,
176,8968289,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,9188099,
159,,
158,,
157,,
156,,
155,,
154,,
153,9234011,
152,,
151,9563538,
150,,
149,,
148,,
147,,
146,,
145,,
144,10049164,
143,,
142,9561969,
141,,
140,,
139,,
138,,
137,9911771,
136,,
135,,
134,10309092,
133,,
132,,
131,,
130,,
129,,
128,,
127,10583447,
126,,
125,,
124,,
123,,
122,,
121,,
120,10768542,
119,,
118,,
117,12283010,
116,,
115,,
114,5993518,
113,,
112,,
111,6118681,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,6251340,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
