Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
1 (75% reset),"","","","",36530,36530,"",37785,36608,37867,"","",36534,"","",36620,36530,36530,"",39658,"","","",36850,36926,36801,35622,"","",37388,"",35871,"",35705,"","",36508,"","",38800,"","","","","",37513,"","","","","","","",37327,36148,37719,"","","",35513,35865,"","","","","",35615,35683,"","",37694,37083,"","",39364,"",35787,"","","","","",35782,"","","","","",35940,"","","","",35963,"","","",37064,"","","","","",35180,"",35511,35606,35333,"",35666,"","","","",38024,"","","","","","","","","","","","","","",37607,"","","","","","",35711,35793,"","","","","",35862,35649,"","","","","",35476,"","","","",35229,"",37567,"","","","",35711,35439,"",35375,"",36182,36700,"",36253,35322,"","",36924,"","","","",34643,"","","","","","","","",35613,"","","","","",34932
2,"","","","",10891,14939,"","",9277,9030,"","",9039,"","",11260,9173,9194,"","","","","",9168,8892,8886,9075,"","",9181,"",8961,"",9092,"","",8976,"","","","","","","","",8940,"","","","","","","","",12278,8950,"","","",9148,11782,"","","","","",10182,9066,"","","",9152,"","",8989,"",9076,"","","","","","","","","","","",16071,"","","","",9098,"","","",8953,"","","","","",8974,"",8906,9153,10145,"",9006,"","","","",9168,"","","","","","","","","","","","","","",9163,"","","","","","",8970,8890,"","","","","",9073,9058,"","","","","",8799,"","","","",9053,"",8896,"","","","",8900,8976,"",8852,"","",8986,"",8889,9012,"","",8982,"","","","",8870,"","","","","","","","",9118,"","","","","",11733
3,"","","","",38340,39732,"","",44221,38405,"","",38346,"","",40097,41318,38340,"","","","","","",36793,37738,37269,"","",32838,"",40755,"",34890,"","","","","","","","","","","",36653,"","","","","","","","",33305,32997,"","","","","","","","","","",33597,35621,"","","","","","",34390,"","","","","","","","","","","","","",34821,"","","","",31790,"","","",34952,"","","","","",35269,"","","",32058,"",32857,"","","","",34236,"","","","","","","","","","","","","","","","","","","","","",33095,32729,"","","","","",31875,33220,"","","","","",38431,"","","","","","",33212,"","","","",33452,"","",32058,"","",38051,"",32473,32775,"","","","","","","",33619,"","","","","","","","","","","","","","",32110
4,"","","","",42760,"","","",39988,42745,"","",37642,"","","",39956,62082,"","","","","","",37941,38965,39348,"","",49949,"",38133,"",37828,"","","","","","","","","","","","","","","","","","","","",39415,37618,"","","","","","","","","","",37741,37455,"","","","","","","","","","","","","","","","","","","","",40756,"","","","",40656,"","","",43324,"","","","","",37878,"","","",37838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37813,"","","","","","",39238,38553,"","","","","",37889,"","","","","","",38009,"","","","",37746,"","",37837,"","",37046,"",38084,37829,"","","","","","","",39104,"","","","","","","","","","","","","","",46588
5,"","","","",11390,"","","",16457,12548,"","",11391,"","","",11428,11390,"","","","","","",9536,9654,14161,"","",9818,"",16187,"",15860,"","","","","","","","","","","","","","","","","","","","",14241,17103,"","","","","","","","","","",11367,14675,"","","","","","","","","","","","","","","","","","","","",11403,"","","","",14187,"","","",11322,"","","","","",13119,"","","",9740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9749,"","","","","","",9575,11463,"","","","","",11303,"","","","","","",11429,"","","","",9885,"","",9753,"","",10942,"",9677,9775,"","","","","","","",18702,"","","","","","","","","","","","","","",15793
6,"","","","",20400,"","","",20400,20490,"","",20401,"","","",21987,22368,"","","","","","",20548,18202,25272,"","",18925,"",20862,"",18237,"","","","","","","","","","","","","","","","","","","","","",14709,"","","","","","","","","","",22050,19925,"","","","","","","","","","","","","","","","","","","","",18474,"","","","",28708,"","","",18735,"","","","","",18444,"","","",17741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17751,"","","","","","",20788,17392,"","","","","",17849,"","","","","","","","","","","",17937,"","",19025,"","",21536,"",17653,17720,"","","","","","","",23167,"","","","","","","","","","","","","","",22612
7,"","","","",49588,"","","",36954,36355,"","",29826,"","","","",29859,"","","","","","","","",36356,"","",36468,"",36272,"",42927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29655,"","","","","","","","","","","","","","","","","","","","","","","","","","",29613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29584,"","","","","","",36564,29489,"","","","","",29625,"","","","","","","","","","","",29739,"","","","","","","","",24374,"","","","","","","",36339,"","","","","","","","","","","","","","",49312
8,"","","","",25696,"","","",22921,23292,"","",19812,"","","","",23403,"","","","","","","","",23334,"","","","",20890,"",21581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19660,"","","","","","","","","","","","","","","","","","","","","","","","","","",20404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23337,"","","","","","",22716,26689,"","","","","",23602,"","","","","","","","","","","",19616,"","","","","","","","",29587,"","","","","","","",30373,"","","","","","","","","","","","","","",23310
9,"","","","",44796,"","","",37054,36869,"","",20955,"","","","",29796,"","","","","","","","","","","","","","","",30345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21340,"","","","","","","","","","","","","",21817,"","","","","","","","","","","",20999,"","","","","","","","","","","","","","","","",21244,"","","","","","","","","","","","","","",23438
10,"","","","",65790,"","","",65899,65840,"","",65793,"","","","",65852,"","","","","","","","","","","","","","","",65333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65812,"","","","","","","","","","","","","",65754,"","","","","","","","","","","",65964,"","","","","","","","","","","","","","","","",65834,"","","","","","","","","","","","","","",65595
11,"","","","",75274,"","","",70435,69180,"","",65500,"","","","",65500,"","","","","","","","","","","","","","","",68021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67990,"","","","","","","","","","","","","",69209,"","","","","","","","","","","",66175,"","","","","","","","","","","","","","","","",62967,"","","","","","","","","","","","","","",60017
12,"","","","",35719,"","","",36028,32924,"","",32095,"","","","",35647,"","","","","","","","","","","","","","","",36612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31534,"","","","","","","","","","","","","",31648,"","","","","","","","","","","",31804,"","","","","","","","","","","","","","","","",35142,"","","","","","","","","","","","","","",38240
13,"","","","",32900,"","","",32900,38913,"","",32900,"","","","",35720,"","","","","","","","","","","","","","","",29763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32853,"","","","","","","","","","","","","",32836,"","","","","","","","","","","",38760,"","","","","","","","","","","","","","","","",32750,"","","","","","","","","","","","","","",41954
14,"","","","",32479,"","","",32479,32479,"","",32485,"","","","",32479,"","","","","","","","","","","","","","","",28352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26270,"","","","","","","","","","","","","","","","",37197,"","","","","","","","","","","","","","",21132
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10809,"","","","","","","","","","","","","","","","",16049,"","","","","","","","","","","","","","",8244
16,"","","","","","","","","","","","","","","","","",26550,"","","","","","","","","","","","","","","",17546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8715,"","","","","","","","","","","","","","","","",14603,"","","","","","","","","","","","","","",11231
