Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms)
Wall Jump,251728,219405,218838,223804,224757,217617,221428,214519,217225,222546,"",215793,216862,215936,216246,213527,"",218249,216200,221208,224938,"",211628,217348,214083,"",216586,212813,221164,217613,215029,212788,214228,213247,213771,213860,214377,211900,216170,218579,217999,211755,212917,218094,211917,213647,217508,210510,219741,216893,213008,"",219802,212011,211893,214091,219170,215335,213707,"","",213226,"",221440,"",212216,219802,"",212735,215215,220711,212007,214179,215048,211332,212663,215295,218252,211744,"","","",218779,213899,215632,"",215387,"",212746,212991,213097,215817,213928,"","","",215663,211966,211469,"",211884,"",215953,"",214591,216353,214073,212117,215617,210992,213984,213174,"",213361,216026,213966,212918,212728,215380,208466,"",215042,214535,213516,"",209152,213321,235168,213999,213542,211360,210797,210425,211760,209550,208579,215540,210584,217339,216542,217183,"",211799,213430,212406,215420,"","",215083,210975,210296,"",215513,213006,216938,213293,211334,211183,212137,209898,212029,214802,211145,213313,211937,"","",210688,210951,"",211038,"",211189,"",210683,210000,209948,209704,"",211663,210235,211207,209869,"","",211371,211358,210093,209070,212385,214652,"","",211287,"",212569,211595,"",210800,210703,210344,210166,212271,211236,212535,"",210547,210187,211172,209715,"",211280,"","",209278,213646,212531,"","","",212258,210340,"",209853,211143,211365,211338,"",209156,209196,209895,210481,209010,210744,210398,"",212041,209809,"",210056
Dash,287286,301552,"",279161,266882,313831,"",319623,267670,290624,"",292582,"","","",262437,"",279928,268850,"","","",280571,262680,"","",310681,"",267961,"","",273564,287810,253811,261601,268782,271523,271765,"","",262390,270015,270024,"",286881,268120,259836,256005,256762,251784,258983,"","",280977,248051,251922,250110,"",252267,"","",253349,"",258142,"","",280107,"",252070,258319,256302,248498,250883,251476,256928,257625,249305,254151,247434,"","","","",256141,"","",256846,"",254457,253140,265543,244471,247507,"","","",259992,257230,250087,"",261827,"",246501,"",256396,249260,247672,"","",253896,251561,262731,"",247196,257514,249131,255641,286326,249876,249449,"",251668,264702,246697,"",245224,243638,256272,257800,"",243491,259690,251566,243334,"",244880,"",253642,244252,254228,245910,"",250366,"",247548,249969,"","",244798,249801,248601,"",280269,"",244391,250293,249522,244765,254857,253265,"","",252554,"",245641,"","","",243830,"",243812,"",249339,"",246736,245795,245733,256500,"",249920,246647,258976,266795,"","",244402,249780,245787,246745,250576,255537,"","",242986,"",252149,250157,"",248867,249149,244750,247940,254617,246368,243021,"",248652,257113,243699,243858,"",253329,"","",248665,"",242443,"","","",249542,"","",244805,246747,246549,"","",257636,243583,259137,253065,257115,255597,249518,"",247170,245329,"",246673
Double Jump,275207,217430,"",153004,158769,206836,"",193272,163530,159951,"",190768,"","","",157765,"",197522,"","","","",165281,233712,"","","","",196166,"","",150811,217915,"",198201,"",157611,215847,"","",153261,151754,156906,"",145828,"",154237,162208,153078,"",172381,"","",149398,152309,151549,151371,"",145876,"","","","","","","",148612,"",157335,155412,150008,150957,147297,151386,148915,154746,"",147907,152542,"","","","",185644,"","",153049,"","","",147242,151809,151805,"","","",166199,153910,159388,"",164836,"",147624,"",148477,169668,169192,"","",161323,169393,145503,"","",149691,155766,153804,145676,148248,147040,"",146184,145512,154635,"",177016,"",178063,150514,"",149807,148944,"",146366,"",176301,"",156317,148341,147601,150534,"",149186,"",150957,166430,"","",160239,"",144615,"",200086,"",145903,154660,147282,164158,147817,"","","",148553,"",153382,"","","","","",158758,"",144888,"",144118,164020,156804,146704,"",142697,148534,159460,"","","",144622,171803,"",143653,"",149265,"","","","",150745,148078,"",222619,160054,154924,154638,145025,148461,"","","",143094,151297,283254,"",146771,"","",144032,"",143427,"","","",144339,"","",153993,144130,152916,"","",143699,139597,146129,145783,142697,149650,143368,"",144344,143938,"",144544
Enter Ginso,275484,226333,"",280146,231827,257329,"",236508,259285,256213,"",250869,"","","",253216,"",217141,"","","","",227189,212144,"","","","",231724,"","",251613,236371,"",219736,"",236384,226567,"","",265720,267069,238352,"",238327,"",243822,218516,222653,"","","","",226055,209273,242215,221768,"",212573,"","","","","","","",239502,"",205561,213890,194826,205151,200482,204766,"","","",231212,205271,"","","","",221614,"","","","","","","",194314,210928,"","","",196998,209787,203782,"",207577,"",202749,"",196295,236764,219299,"","",209458,203085,207066,"","",221634,234011,194380,238048,189897,237803,"",208973,213380,231219,"",196172,"",198415,211578,"",188689,206493,"",203094,"","","",198519,200634,196385,187177,"",194196,"",194817,188095,"","",189177,"",194962,"",192393,"",197596,209822,190503,187477,208371,"","","",190853,"",202288,"","","","","",192997,"",195869,"",202738,204348,"",202498,"",191614,192945,"","","","",210483,204735,"",190753,"",192043,"","","","",197141,205618,"",207596,200887,194115,203445,190461,184736,"","","",197873,185939,198665,"",192982,"","",189257,"",201523,"","","",204468,"","",187613,184856,187316,"","",191362,"",184994,184841,195530,188728,194582,"",205906,197801,"",180871
Bash,186310,162880,"",259024,180833,161586,"",172683,239162,161073,"",166437,"","","",151281,"",147496,"","","","","",183629,"","","","",172360,"","",155331,151669,"",153920,"",150805,143943,"","","",148210,201677,"",159386,"",148384,192417,147600,"","","","",149147,"",151179,150968,"",176715,"","","","","","","",136722,"",138429,158191,"",134476,"",134327,"","","","",148095,"","","","",152500,"","","","","","","",171664,138137,"","","",134547,142946,155023,"",140145,"",139340,"",143273,"",144546,"","",140852,141679,"","","","",138648,144029,136837,"",136337,"",137139,"",142844,"",144437,"",134214,"","",135097,149516,"",139544,"","","",149295,135754,144864,136413,"",130262,"",138669,140923,"","",143522,"",144578,"",137251,"",137963,186056,136657,137772,139022,"","","",128664,"",137836,"","","","","",140133,"",159938,"","",138657,"",131656,"",136239,138664,"","","","",133351,135456,"","","",141924,"","","","","",137555,"",133060,132616,142560,135968,137782,131702,"","","",165837,136124,132945,"",130431,"","","","",136211,"","","",136300,"","",135395,131988,132353,"","",131693,"",133584,132422,128338,136835,136826,"",136177,133207,"",131901
Stomp,320718,299803,"",333297,391243,279873,"",272747,241510,266945,"",256928,"","","",288764,"",285845,"","","","","",267831,"","","","",522525,"","",375363,250427,"",271513,"",263456,246139,"","","",238430,308822,"",235829,"",246480,225343,259728,"","","","",252609,"",260211,219134,"",237746,"","","","","","","",248668,"",220117,221353,"",247973,"",225473,"","","","",243534,"","","","",262384,"","","","","","","","",253212,"","","",261676,284461,248681,"","","",242184,"",213888,"",219361,"","",246211,"","","","","",228992,221515,218201,"",218892,"",227272,"",224896,"",233596,"",203982,"","",222411,224167,"",210333,"","","",210289,204952,227526,204325,"","","",205391,200165,"","",221031,"",204219,"",213290,"",213168,208490,202065,207899,233856,"","","",205360,"",205201,"","","","","",207905,"",221805,"","",202503,"",212256,"",211794,208855,"","","","",203437,201077,"","","","","","","","","",215283,"",191569,208677,213866,"",197264,194514,"","","",188964,209797,192457,"",211293,"","","","",187903,"","","",184988,"","",203777,195284,198011,"","","","",199437,261406,192091,243180,234451,"",228425,202048,"",189730
Charge Flame,185252,192181,"",163321,230831,168433,"",196243,173749,179341,"",157394,"","","",189201,"",160158,"","","","","",161930,"","","","",149918,"","","",230485,"",159627,"",160054,156200,"","","",160365,141058,"",147319,"",172381,152107,152962,"","","","",155996,"",157055,152133,"",156269,"","","","","","","",150804,"",149406,134974,"",156058,"",144951,"","","","",148887,"","","","","","","","","","","","","",138215,"","","",136932,130306,155688,"","","",146249,"",154882,"",188225,"","",128685,"","","","","",121320,153925,136490,"",134874,"",135612,"",123286,"","","",122859,"","",144036,137984,"",131520,"","","",127955,133292,132820,137331,"","","",120235,130655,"","",149688,"",121752,"",145695,"",118851,156507,137288,135730,117461,"","","",116751,"",113699,"","","","","",114985,"","","","",128453,"",112412,"",129866,173043,"","","","",136768,127795,"","","","","","","","","",131449,"",176381,129360,129202,"",128654,116323,"","","",120495,129894,138685,"",114640,"","","","",129065,"","","",132963,"","",111615,129620,128768,"","","","",113184,116765,142085,115228,128655,"","",116258,"",168639
Feather,179731,243971,"",308701,213489,183410,"",170804,184590,192051,"",192157,"","","",176970,"",216223,"","","","","",228235,"","","","",194676,"","","",172336,"",174900,"",172978,166713,"","","",177950,165249,"",163196,"",178136,157531,158918,"","","","",163040,"",173685,155958,"",159565,"","","","","","","",175894,"",153699,159603,"",178060,"",156607,"","","","",150412,"","","","","","","","","","","","","",155139,"","","",156860,155549,151996,"","","",152438,"",155350,"",158491,"","",151676,"","","","","",165783,155131,152442,"",149486,"",154001,"",150924,"","","",151586,"","",154339,152445,"",151765,"","","",151631,156264,151264,147987,"","","",150956,150384,"","",149395,"",154007,"",152741,"",149804,149907,151666,149891,149531,"","","",155243,"",151050,"","","","","",148275,"","","","",150009,"",155452,"",147992,155445,"","","","",150601,185447,"","","","","","","","","",155392,"",141482,140719,146406,"",147621,142590,"","","",148231,143631,196575,"",150970,"","","","",145002,"","","",145405,"","",145111,145662,145996,"","","","",149115,149684,153005,146216,146768,"","","","",141074
Charge Jump,364896,759027,"",233924,209725,219004,"",136100,155574,190473,"",109301,"","","",115065,"",320276,"","","","","",159534,"","","","",361378,"","","",120242,"",164108,"",152473,141013,"","","",122275,163396,"",92479,"",156069,93601,121852,"","","","",113681,"",127121,89487,"",103923,"","","","","","","",85887,"",96038,104658,"",87336,"",131607,"","","","",100533,"","","","","","","","","","","","","",82212,"","","",81539,86071,131664,"","","",83674,"",107857,"",176204,"","",114412,"","","","","",118843,79051,95233,"",73170,"",74056,"",80879,"","","",123865,"","",86574,89988,"",83836,"","","",71934,91184,101887,129502,"","","",89228,85613,"","",73554,"",72839,"",82311,"",71411,74201,101039,115853,81669,"","","",109455,"",72280,"","","","","",72647,"","","","",73301,"",72150,"",95630,133466,"","","","",71206,78226,"","","","","","","","","","","",105512,88557,85060,"",82938,71432,"","","",114570,96196,71135,"",107199,"","","","",71200,"","","",72833,"","",72407,74051,83501,"","","","",73095,79705,98892,72682,106930,"","","","",70344
Climb,333979,262570,"",228598,236097,221066,"",256882,243317,242414,"",199829,"","","",213809,"",264738,"","","","","",246879,"","","","",204446,"","","",206255,"",197079,"",203155,197130,"","","",195237,193594,"",189975,"",214837,192790,191474,"","","","",196259,"",190617,203171,"",192927,"","","","","","","",193464,"",187365,214764,"",213656,"",188368,"","","","",181623,"","","","","","","","","","","","","",196934,"","","",203658,190765,187840,"","","",218268,"",183045,"",183991,"","",184397,"","","","","",181508,182295,219049,"",184840,"",184584,"",178236,"","","",179687,"","",183741,192256,"",179952,"","","",210341,198100,178718,182142,"","","",183007,184878,"","",191130,"",183453,"",179841,"",188575,176827,177390,179674,180502,"","","",201475,"",176280,"","","","","",176478,"","","","",175060,"",190876,"",185560,174879,"","","","",179962,186145,"","","","","","","","","","","",169292,180658,173487,"",171167,169386,"","","",173706,180594,172267,"","","","","","",167305,"","","","","","",170328,169031,179660,"","","","",172133,169665,181785,169047,167508,"","","","",167143
