Attempt #,Realtime (ms),Gametime (ms)
200,2159293,2146120
199,2249342,2232811
198,,
197,2186522,2170612
196,2035963,2022362
195,,
194,2152048,2138602
193,2112747,2099238
192,,
191,2133483,2117841
190,,
189,,
188,2088770,2075408
187,2147590,2134414
186,2141396,2127840
185,,
184,2130158,2116900
183,2149296,2135945
182,2101831,2085148
181,2126684,2112570
180,2178282,2164483
179,2088042,2073875
178,2177915,2164664
177,2192544,2178670
176,2286655,2273335
175,2388899,2373401
174,,
173,,
172,2185807,2172699
171,2073125,2059907
170,2324393,2310772
169,2108009,2094754
168,,
167,2329040,2312480
166,2241738,2228529
165,2351591,2338504
164,2421425,2408072
163,,
162,2274539,2258905
161,2164827,2151599
160,2412729,2399534
159,2148650,2135637
158,2236202,2222936
157,2285009,2269439
156,,
155,,
154,2142400,2129286
153,2308482,2295297
152,2603824,2587590
151,2482792,2469848
150,,
149,2417271,2404062
148,2460398,2447172
147,,
146,2435189,2422046
145,2363724,2350565
144,2546306,2533096
143,2661158,2644809
142,2310613,2297531
141,2550972,2537489
140,2495878,2483030
139,,
138,2816940,2803869
137,3410524,3394297
136,2071360,2058335
135,2075842,2063024
134,,
133,2071018,2057839
132,,
131,2107339,2094138
130,2177626,2164585
129,,
128,,
127,2421328,2404433
126,2086379,2071938
125,2118696,2103981
124,2317098,2301906
123,2229299,2214591
122,2138221,2124187
121,2325297,2307457
120,2260382,2245966
119,2069346,2052514
118,,
117,2165438,2152120
116,2036415,2023109
115,2066840,2053326
114,2045132,2031054
113,2085918,2070897
112,,
111,,
110,2089641,2072165
109,,
108,2294089,2280884
107,2154956,2141585
106,2489179,2473456
105,,
104,2216101,2197737
103,2183853,2168955
102,,
101,2156891,2143530
100,2435148,2421427
99,2112123,2097693
98,2179601,2163893
97,2162776,2146597
96,2283327,2270063
95,2166332,2152281
94,2171556,2157791
93,2257842,2242647
92,2062036,2048272
91,2097752,2081701
90,,
89,2194018,2180573
88,2298160,2284694
87,2160800,2147647
86,,
85,2179445,2165076
84,2198371,2179738
83,2157974,2142309
82,2094004,2078322
81,,
80,2231693,2217917
79,,
78,,
77,,
76,2296742,2278812
75,,
74,2138304,2123900
73,2351879,2337979
72,2219460,2205507
71,2490286,2476152
70,2548897,2535062
69,,
68,2229245,2214035
67,2258237,2245067
66,,
65,,
64,2237683,2224223
63,2195295,2181503
62,,
61,,
60,2159688,2143221
59,2246736,2228442
58,2234353,2219373
57,,
56,2192288,2176869
55,,
54,2296562,2278770
53,,
52,2179241,2163292
51,2422647,2407469
50,2270315,2254351
49,2205898,2189930
48,2828928,2809974
47,2262588,2245350
46,,
45,2180090,2164098
44,2316181,2300645
43,2366648,2350795
42,2300151,2284451
41,2363825,2347875
40,2219527,2203768
39,,
38,2350731,2333260
37,2396677,2380956
36,,
35,2422815,2407632
34,,
33,2641585,2626070
32,2458003,2440013
31,2251494,2236755
30,,
29,2378911,2363198
28,,
27,,
26,2382415,2367045
25,,
24,,
23,2327248,2310522
22,2971475,2949169
21,,
20,,
19,,
18,,
17,,
16,2457539,2441709
15,,
14,,
13,2468572,2454953
12,2769297,2754074
11,,
10,,
9,2503960,2485313
8,2646695,2630636
7,2887214,2871643
6,3141785,3126491
5,,
4,,
3,2834690,2819418
2,3097475,3079297
1,5547307,5529301
207,2027618,2013807
206,2129105,2115547
205,,
204,,
203,2084770,2071561
202,2183199,2169721
201,,
