Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Cadet,27781,"",25984,23027,22407,"",26338,"",21556,"","",24004,23060,23593,21755,21640,23597,21356,"","","",22430,22185,20595,21502,"","",20685,"",20626,"","","","",21376,"",20468,"",20536,"","",22827,"",20688,"",20515,"",21296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31486,20551,"","","","","","","","","","","","","",20459,212281,42186,50356,"","","","",38016,"","","","","","","",28466,32686,"","","","","","","","","",20387,20607,"","","",195285,"","","",83063,27206,"","","","","",21929,"","","",20500,"","","",23467,"",20779,"","","","","","","","","","","","","",20548,"",21061,"","",20923,20579
Plankton,26938,"",28927,37973,24405,"",32759,"",25392,"","",24416,23784,23811,"",24203,24592,28374,"","","",24525,23671,23749,23448,"","",24032,"",24201,"","","","","","",24733,"",28433,"","",25987,"",30591,"",26825,"",23967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25496,"","","","","","","","","","","","","",24199,"","","","","","","","","","","","","","","","","","","","","","","","","","",24187,24157,"","","","","","","","",24075,"","","","","",25586,"","","",24860,"","","",24296,"",26829,"","","","","","","","","","","","","","","",23656,"","","",23749
Limit,34478,"",35414,33708,36668,"",28837,"",31465,"","",28251,35105,26999,"",31264,32139,27343,"","","",30608,27562,30503,29999,"","",32095,"",34596,"","","","","","",34329,"",28266,"","",30091,"",33626,"",30486,"",26128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28279,"","","","","","","","","","","","","",32575,"","","","","","","","","","","","","","","","","","","","","","","","","","",29627,33576,"","","","","","","","",32781,"","","","","",26235,"","","",30516,"","","",30327,"",27310,"","","","","","","","","","","","","","","",29325,"","","",33877
Aries,35290,"",25456,25381,25316,"",25086,"",25093,"","",25185,24986,25032,"",24920,"",24985,"","","","",24922,25011,24924,"","","","",25073,"","","","","","","","",41718,"","",33269,"",24700,"",25049,"",24764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24624,"","","","","","","","","","","","","",41691,"","","","","","","","","","","","","","","","","","","","","","","","","","",33217,25234,"","","","","","","","",24657,"","","","","",24904,"","","","","","","",24892,"",24875,"","","","","","","","","","","","","","","",24828,"","","",24997
Shiny,"","",40661,25770,26475,"",35547,"",24931,"","",25738,31907,38892,"",23753,"",27639,"","","","",23811,22658,22640,"","","","",27922,"","","","","","","","",27863,"","",31622,"",29424,"",22639,"",22687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30173,"","","","","","","","","","","","","",25636,"","","","","","","","","","","","","","","","","","","","","","","","","","",22686,22689,"","","","","","","","",29405,"","","","","",30999,"","","","","","","",24139,"",30938,"","","","","","","","","","","","","","","",34720,"","","",23265
Bonzai,"","",53558,41448,34713,"",41670,"",32325,"","",41277,27950,32575,"",27889,"",27892,"","","","",27783,30060,34468,"","","","",27827,"","","","","","","","",25496,"","",25627,"","","",25528,"",25639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30046,"","","","","","","","","","","","","",25562,"","","","","","","","","","","","","","","","","","","","","","","","","","",27767,30013,"","","","","","","","",25529,"","","","","",36768,"","","","","","","",36718,"",25483,"","","","","","","","","","","","","","","",34500,"","","",34408
Temptress,"","",72815,"",52104,"","","",57987,"","",48687,45972,45924,"",47737,"",43016,"","","","",44485,43093,55017,"","","","",41999,"","","","","","","","",48249,"","",42968,"","","",49001,"",54000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50377,"","","","","","","","","","","","","",45920,"","","","","","","","","","","","","","","","","","","","","","","","","","",44504,48859,"","","","","","","","",44425,"","","","","",47328,"","","","","","","",42830,"",47421,"","","","","","","","","","","","","","","",43560,"","","",42811
Decade,"","",32453,"",53892,"","","",23764,"","",36499,22088,26512,"",28515,"",26877,"","","","",40277,30643,28747,"","","","",28266,"","","","","","","","",40128,"","",25719,"","","",29718,"",23312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21376,"","","","","","","","","","","","","",21690,"","","","","","","","","","","","","","","","","","","","","","","","","","",31619,29733,"","","","","","","","",43185,"","","","","",30075,"","","","","","","",28234,"",31406,"","","","","","","","","","","","","","","",26703,"","","",23189
Forte,"","",38803,"",24164,"","","",24745,"","",17285,23798,18609,"",18731,"",19468,"","","","",24859,18485,21267,"","","","",17284,"","","","","","","","",17359,"","",19731,"","","",22641,"",28014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16464,"","","","","","","","","","","","","",17219,"","","","","","","","","","","","","","","","","","","","","","","","","","",17532,24470,"","","","","","","","",23593,"","","","","",17175,"","","","","","","",20138,"",27504,"","","","","","","","","","","","","","","",24269,"","","",17500
Zion,"","","","",39684,"","","",38154,"","",30605,42466,29129,"",52936,"",29042,"","","","",42861,28983,38344,"","","","",29014,"","","","","","","","",39277,"","",34844,"","","",34454,"",29002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28937,"","","","","","","","","","","","","",30466,"","","","","","","","","","","","","","","","","","","","","","","","","","",31920,31670,"","","","","","","","",30420,"","","","","",28549,"","","","","","","","","",32981,"","","","","","","","","","","","","","","",30074,"","","",28840
