Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Cataclysm,146994,144716,"",145329,144831,"","",145111,144702,"","",144727,144431,144453,144997,144685,144773,144284,144894,143270,143549,"",143167
Diversion,72009,71174,"",72001,71262,"","",71447,73830,"","",72101,70968,70934,71043,71130,71135,71028,71186,90717,77350,"",69291
Euphoria,56751,55825,"",56871,56337,"","",55766,55916,"","",55905,55549,55613,55794,55996,"",56021,55516,55425,54382,"",54449
Entanglement,134437,136170,"",133277,132362,"","",132538,"","","",139310,132482,"","","","",132466,132402,127462,128769,"",131866
Automation,112984,103753,"",103312,109455,"","",104698,"","","",102749,"","","","","",103467,102694,102015,102102,"",102696
Abyss,79091,77467,"",76377,"","","",78839,"","","",74280,"","","","","",73826,74305,74093,71721,"",72111
Embers,106817,106533,"",106610,"","","","","","","","","","","","","",106567,105684,105726,169715,"",105173
Isolation,123587,112235,"",122291,"","","","","","","","","","","","","",118682,112067,109651,110043,"",109830
Repulsion,105767,124919,"",92140,"","","","","","","","","","","","","",92152,91557,88868,91495,"",91209
Compression,102422,101501,"",105509,"","","","","","","","","","","","","","",104081,133741,113633,"",105636
Research,258274,257243,"",257427,"","","","","","","","","","","","","","",257057,252786,252832,"",253002
Contagion,141847,151669,"",139790,"","","","","","","","","","","","","","",141871,136049,147763,"",145829
Overload,127259,124128,"",128547,"","","","","","","","","","","","","","",129828,122497,167890,"",123156
Ascension,155973,168563,"",157953,"","","","","","","","","","","","","","",157500,154353,133473,"",132717
