Mega Man 2 Any% (Normal, Zipless),25
Flash Man,00:17:57.00,00:01:47.00
Air Man,00:45:44.00,00:02:46.00
Quick Man,01:12:39.00,00:02:41.00
Metal Man,01:32:41.00,00:02:00.00
Bubble Man,01:54:56.00,00:02:13.00
Heat Man,02:17:41.00,00:02:16.00
Wood Man,02:47:22.00,00:02:58.00
Crash Man,03:18:39.00,00:03:07.00
Mecha Dragon,03:47:53.00,00:02:55.00
Picopico-kun,04:11:21.00,00:02:20.00
Guts Tank,04:26:44.00,00:01:32.00
Boobeam Trap,04:59:13.00,00:03:14.00
Wily Machine,05:21:19.00,00:02:12.00
Alien,05:32:49.00,00:01:09.00
