Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Ancient Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135046,122764,126452,"","","",121323,"","",119805,121669,"","",120008,"","","","","","","","",119545,113868,125147,"",112026,"","","","","",114773,114718,"","","","","","","","","","","","",109880,"","","","","","","","","","","","","","","","","","","","",112527,"","","","","","","","","",110424,"","",106205,"",108940,"","",107637,"","","","","","","","","","","","","","","","","","","","","","","","",101521,"","","","","","","","","","","","","","","","","","","","","","","","",109670,111572,"",108846,"",105436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106455,"","","","","","","","","","","",113503,"","","","","","","","","","","","","",106378,"","","","","","","","","","","","","","","","","","","","","","","","","",106194,"","","",106801,"","",106273,105578,"","","",107539,107955,107834,"","","","","","","","","","","","","","","",103184,55392,52871,55174,61375,53885,"",52461,"",52725
Fossil Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135324,138043,130460,"","","",133441,"","",121502,"","","",130358,"","","","","","","","","",131901,"","",130814,"","","","","",125795,129541,"","","","","","","","","","","","",124852,"","","","","","","","","","","","","","","","","","","","",133952,"","","","","","","","","",130930,"","","","",121023,"","",122341,"","","","","","","","","","","","","","","","","","","","","","","","",118558,"","","","","","","","","","","","","","","","","","","","","","","","",120704,120777,"",119698,"",117423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123157,"","",127706,128660,"","","",122187,119378,121054,"","","","","","","","","","","","","","","",115872,92418,92353,86729,"",88271,"",87438,"",83321
Jungle Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122452,104970,126018,"","","",104963,"","",103694,"","","",100017,"","","","","","","","","",111043,"","",97771,"","","","","","",99098,"","","","","","","","","","","","",99567,"","","","","","","","","","","","","","","","","","","","",97788,"","","","","","","","","",97275,"","","","",102146,"","",94610,"","","","","","","","","","","","","","","","","","","","","","","","",100733,"","","","","","","","","","","","","","","","","","","","","","","","",98866,96475,"","","",94657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97452,99234,95378,"","","","","","","","","","","","","","","",98251,58191,57795,59803,"",59527,"",59761,"",56211
Hot Top Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131615,128606,123640,"","","",128119,"","",129038,"","","",126407,"","","","","","","","","",121300,"","",124258,"","","","","","",127317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123131,"","","","","","","","","",124963,"","","","",110269,"","",108157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115559,110490,"","","",108709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109946,112758,122093,"","","","","","","","","","","","","","","",111093,67078,82134,102484,"",69974,"",63632,"",64159
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137990,133288,132801,"","","",127133,"","",125973,"","","",128776,"","","","","","","","","",126389,"","",132640,"","","","","","",126437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129508,"","","","","","","","","",124418,"","","","",130179,"","",124582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126657,123587,"","","",122862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121721,121549,122366,"","","","","","","","","","","","","","","",120436,86260,83438,87498,"",84119,"",84280,"",84442
Pirate Lagoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103604,105164,100063,"","","",98518,"","",100444,"","","",103711,"","","","","","","","","",96961,"","",94136,"","","","","","",96142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96341,"","","","","","","","","",94160,"","","","",97964,"","",90818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96706,93176,"","","",92630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91964,95152,93442,"","","","","","","","","","","","","","","",87556,85733,80508,84356,"",77270,"",79315,"",77093
Crescent Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129449,126430,124251,"","","",126377,"","",123630,"","","","","","","","","","","","","",123825,"","",126510,"","","","","","",125218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119612,"","","","","","","","","",126097,"","","","",125434,"","",120887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117634,116612,"","","",122459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123078,119193,122082,"","","","","","","","","","","","","","","",117364,89364,91298,93104,"",90145,"",81936,"",88548
Treasure Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70047,68610,71133,"","","",69954,"","",66887,"","","","","","","","","","","","","",69622,"","","","","","","","","",67908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64182,"","","","","","","","","",66918,"","","","",71312,"","",65345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64060,63594,"","","",67057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67001,64263,66004,"","","","","","","","","","","","","","","",62868,60834,62189,59742,"",58666,"",61860,"",59505
Everfrost Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125805,119681,122442,"","","",118188,"","",119219,"","","","","","","","","","","","","",124664,"","","","","","","","","",117012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113749,"","","","","","","","","",115735,"","","","",117718,"","",112120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111594,120910,"","","",111362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111362,118526,111362,"","","","","","","","","","","","","","","",111362,111362,106658,111843,"",106563,"",114613,"",107979
Walrus Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120147,109366,112722,"","","",110810,"","",113184,"","","","","","","","","","","","","",115626,"","","","","","","","","",120881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115413,"","","","","","","","","",115009,"","","","",109128,"","",110033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117600,106335,"","","",116860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106753,113767,110212,"","","","","","","","","","","","","","","",112776,104108,113109,104857,"",106374,"",106331,"",106456
