Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
File 1,600818,581983,"",617320,596669,593817,587464,"",596184,586728,0,581319,581289,594839
-Briareos,316986,303770,"",312781,306440,310183,326332,"",299622,306654,917346,"",310780,307488
-Enceladus,287174,268018,"",260286,260531,238190,"","",261731,254804,272261,"",258046,247304
{File 2}Sword Legion,301629,297913,"",291298,291725,298874,"","",303685,321693,"","",292564,290291
-Enter Astral Plane,525341,516741,"",523893,509915,539062,"","","",507371,"","",502709,517191
-Exit Astral Plane,323932,318762,"",321875,325044,304128,"","","",329568,"","",324461,300053
-Enter Astral Plane II,192300,205791,"",197394,191621,203925,"","","",198827,"","",197046,203776
{File 3}Arrow Legion,326204,311187,"",337495,325755,304374,"","","",313895,"","",300492,327089
-Enter Astral Plane,238930,235383,"",232539,236204,234441,"","","",232340,"","",229760,247919
-Exit Astral Plane,0,250948,"",221708,218829,217344,"","","",216238,"","",191361,188719
-Arm Legion,514241,271162,"",278737,274974,276659,"","","",282911,"","",278943,265101
{File 4}Homonculus Alpha,319889,"","",312474,331592,288102,"","","",311727,"","",288296,293143
-Fight with Alicia,675513,"","",655892,644510,658048,"","","",613797,"","",626559,649339
-Beast Legion,0,"","",0,219307,269292,"","","",252603,"","",296140,246625
{File 5}Protolegions,664933,"","",656699,367799,371201,"","","",375075,"","",363280,395303
-Kyle,679721,"","",680141,676483,661844,"","","",648776,"","",609968,638608
-Tartarus,396520,"","",399335,409849,389925,"","","",378403,"","",390286,378856
{File 6}Homonculus Beta,418832,"","",399985,398159,391937,"","","",372483,"","",383419,375578
-Kelaino,651218,"","",593922,593078,621765,"","","",579673,"","",586503,605866
-Protolegions,406017,"","",363717,390383,390122,"","","",379087,"","",388551,365124
{File 7}Homonculus Gamma,106366,"","",101221,102400,126737,"","","",92862,"","",98941,84824
-Cleanup,569694,"","","",517308,"","","","",555384,"","",511674,499363
-Enter Astral Plane,91605,"","","",90260,"","","","",89571,"","",89000,87398
{File 8}Axe Legion,364526,"","","",393815,"","","","",321755,"","",329392,301038
-Homonculus Delta,208446,"","","",206271,"","","","",209473,"","",199329,179644
-Homonculus Egg,246126,"","","",221850,"","","","",244910,"","",246936,230726
-Jena Anderson,96402,"","","",102428,"","","","",103256,"","",102809,97201
-Crius,247795,"","","",249033,"","","","",251514,"","",257507,254047
-Jena Asymptote,70269,"","","",46343,"","","","",47896,"","",105229,61568
-Jena Apotheosis,158601,"","","",143208,"","","","",165332,"","",139668,144203
{File 9}Legion Fusion,78449,"","","",77562,"","","","",78408,"","",80256,77352
-A Dangerous Dump,352597,"","","",320030,"","","","",337799,"","",348607,320044
-Stealth,139948,"","","",154409,"","","","",158189,"","",136901,170114
-Kronos,207224,"","","",203110,"","","","",191166,"","",228466,193608
{File 10}SourPls,288196,"","","",270123,"","","","",286762,"","",272935,279943
-The Mystery Capsules,182036,"","","",184671,"","","","",178253,"","",172573,170249
-Arke,164796,"","","",130670,"","","","",123355,"","",133281,113393
-Ravens' Revenge,127316,"","","",109827,"","","","",110570,"","",109708,105521
-Elevator,132014,"","","",131598,"","","","",143389,"","",159619,114015
-Akira Fight,0,"","","",66072,"","","","",85578,"","",60111,60591
-Legion Fight,0,"","","",193046,"","","","",124516,"","",149288,143329
-Noah Core,392547,"","","",180198,"","","","",176036,"","",275388,169607
{File 11}Noah Prime,319126,"","","",322405,"","","","",298589,"","",262855,253703
