Segment name,Attempt #1's Duration (ms)
Sword,241852
Deku Tree,709761
Zelda's Lullaby,1271465
Saria's Song,419602
Explosives,708188
Dodongo's Cavern,279041
Ruto's Letter,612400
Boomerang,457020
Jabu-Jabu,640068
Song of Time,418496
Master Sword,157093
Hookshot,434775
Song of Storms,61960
Goron Tunic,202639
Bolero,91050
Enter Ice Cavern,197704
Iron Boots,510468
Serenade,66596
Zora Tunic,89077
Minuet,266414
Bow,1074237
Forest Temple,1135695
Megaton Hammer,1415958
Fire Temple,636428
Longshot,1502642
Water Temple,1264572
Nocturne,446998
Prelude,156765
Din's Fire,158072
Lens of Truth,382227
Hover Boots,309164
Shadow Temple,1743214
Gerudo's Fortress,1184221
Spirit Song (I forget what it is),317235
Silver Gauntlets,1007871
Mirror Shield,840205
Spirit Temple,852723
Light Arrows,324946
Enter Ganon's Castle,149610
Golden Gauntlets,510148
Trials,1495140
Ganondorf,591064
Ganon (The End),593272
