Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Intro bb,"",1499,"",1488,1376,"","",1359,1493,"",1425,1485,1362,"",1981,"",1579,1338,"",1327
-Piti tuto,"",29409,"",29310,29324,"","",29500,29152,"",29361,29171,29389,"","","","",29115,"",45866
-Les arbres,"",41826,"",41639,42100,"","",41833,41930,"",41546,44075,41910,"","","","",51424,"",42171
-La fiesta en rose,"",60031,"",64721,78126,"","",58693,63369,"",77722,74630,58151,"","","","",70870,"",67158
-Miam le slime,"",5005,"",5234,4736,"","",5106,5039,"",5560,4886,5138,"","","","",5113,"",5071
-Le stromboscope,"",43591,"",46002,38735,"","",46427,44235,"",40554,41053,45112,"","","","",50099,"",39939
-Stamp on the ground,"",58123,"",53264,49695,"","",49311,46561,"",47213,55347,46346,"","","","",50808,"",51928
-Tuto missile,"",8297,"",8434,9968,"","",21322,8456,"",8395,8902,8718,"","","","",8457,"",8546
-Pire scrolling ever,"",58313,"",55270,72660,"","",63060,60250,"",62370,59733,56394,"","","","",53152,"",56004
-Le casseur flotteur,"",32381,"",47480,31789,"","",30885,31359,"",51223,31740,30624,"","","","",31125,"",30768
-Danse avec les missiles,"",20259,"",17549,19927,"","",18812,18265,"",18156,17462,17826,"","","","",18096,"",18018
-Run for your life nig,"",52988,"",42079,51444,"","",44043,66495,"",43704,42800,41883,"","","","",42385,"",66409
-Le discours de 8H,"",44825,"",36389,36128,"","",36376,36266,"",39978,36388,35615,"","","","",36122,"",38326
-Reach for the stars,"",57797,"",28672,28951,"","",28965,35598,"",29312,28347,27938,"","","","",29263,"",27467
-Le parking de vaisseau,"",8455,"",8643,8432,"","",8479,9655,"",12651,8407,8238,"","","","",9185,"",8345
-Piou Piou Piou,"",26892,"",24810,25574,"","",26750,25538,"",24983,25140,25185,"","","","",25187,"",25479
-The final countdown,"",3406,"",3330,3385,"","",3326,3337,"",3328,3340,3343,"","","","",3348,"",3415
-On l'appelle l'ovni,"",60499,"",93343,60542,"","",112747,60453,"",65899,53409,60410,"","","","",66165,"",71410
{World1}Die Potato,"",14454,"",14250,14246,"","",14194,14299,"",14271,14266,14246,"","","","",14273,"",14284
-Début Chiant,"",53039,"",52563,51848,"","",62037,77406,"",61407,50737,50909,"","","","",65971,"",50696
-#FreeMelee,"",8902,"",9094,8906,"","",8805,8813,"",9129,8763,8765,"","","","",8904,"",9140
-Purge mentale,"",163216,"",170267,108584,"","",119820,89816,"",149603,114050,86983,"","","","",104771,"",82408
-Fucking koala,"",18623,"",7695,8254,"","",19078,7870,"",8103,7821,15473,"","","","",20740,"",9948
-La FUITE,"",32249,"",37850,30157,"","",33701,31235,"",41032,30357,29496,"","","","",48146,"",51359
-Ouais ouais tourne sale soleil de merde,"",58282,"",35581,41872,"","",36540,32401,"",28540,24334,39574,"","","","",27548,"",24194
-L'handicapé,"",24346,"",41200,21777,"","",20346,46891,"",17797,24288,17946,"","","","",26525,"",48243
-Cache cache,"",33672,"",55874,35787,"","",37894,33465,"",40392,33525,34093,"","","","",54074,"",37956
-Super smash bros,"",18467,"",19925,21224,"","",23615,16744,"",20029,15988,19834,"","","","",15944,"",16532
-Passe muraille et le burkini,"",44192,"",45586,44437,"","",44293,47205,"",53900,45944,42617,"","","","",48443,"",50535
-Oggy et les cafards,"",25698,"",26311,33139,"","",31276,25748,"",25883,25427,24968,"","","","",25813,"",25151
-Major lazor,"",44188,"",40619,35243,"","",35243,32250,"",29154,36199,33061,"","","","",30339,"",37426
-Moonwalk,"",77767,"",74627,74627,"","",65260,69113,"",61298,85726,62304,"","","","",75214,"",61365
-Fistiland,"",40124,"",35951,56693,"","",68327,43794,"",32790,31317,107965,"","","","",137546,"",44792
{World2}Giga boswer,"",103709,"",86624,66069,"","",99997,80500,"",72841,54607,121889,"","","","",82056,"",91277
-La porte des enfers,"",103527,"",60660,71869,"","",79696,64843,"",71482,57822,64504,"","","","",57181,"",57423
-Miam les stalactites,"",76283,"",49027,45010,"","",68702,55814,"",44451,43751,49840,"","","","",42591,"",47223
-Torticolis incoming,"",59058,"",223206,122991,"","",26876,72039,"",25017,124010,33119,"","","","",32869,"",50612
-Up and down,"",32912,"",28737,30471,"","",55918,27513,"",27467,103499,27431,"","","","",30841,"",40735
-Niktamer froggy,"",85235,"",79358,74039,"","",70291,66042,"",63783,76263,81466,"","","","",88934,"",85900
-Stop la jute pls,"",99545,"",87945,69288,"","",76000,63423,"",76639,82310,76467,"","","","",74398,"",66391
-Toujours plus de jute,"",35360,"",48228,35255,"","",36241,40464,"",37425,32046,59674,"","","","",62756,"",44002
-Le voleur,"",10184,"",10183,10496,"","",20248,13285,"",10442,10395,10221,"","","","",14280,"",15219
-Fort boyard,"",150484,"",90743,94071,"","",74872,117120,"",53494,49311,53975,"","","","",69139,"",45703
-Run nig,"",123145,"",46041,66634,"","",38320,40463,"",120869,53840,37068,"","","","",85299,"",53098
-Je dors putain,"",22422,"",22102,22286,"","",22479,22390,"",22165,22314,22400,"","","","",21815,"",22058
-Gé le keur brisai,"",30903,"",60909,58946,"","",35656,41942,"",64170,60641,30604,"","","","",31857,"",42313
-Flap flap lol,"",212018,"",57991,57967,"","",67533,65295,"",90398,58370,57590,"","","","",58599,"",57549
-Ta grand mère le sorcier,"",104548,"",86906,97979,"","",163583,156829,"",79962,66404,66394,"","","","",104383,"",165828
{World3}Cheh j'ai récupéré mon Q,"",9621,"",9359,9708,"","",9649,9788,"",10047,9764,9865,"","","","",9429,"",9515
