Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
30 seconde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50886,38274,34510,36082,"","",33472,"",33323,33447,33046,32533,"",34846,"",34939,34542,34433,31419,"",34039,31791,"",32942,"",36564,32976,33965,"",35447,34282,34453,"",36139,38446,764,"",32092,32639
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42521,46827,"",43730,"",40841,"",73232,47295,"",65888,39379,"",41895,"",51916,"",38935,"","","",37813,"",40082,39957,"","",47185,38287
-Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66299,57455,78556,52144,"","",45683,"","","",48962,36672,"",39247,"",50325,"",62190,52374,"",58013,43821,"",43943,"",39405,"","","","","","","","",46104,"","",36636,48631
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44831,50569,"",36126,"",62028,"","","","",41868,47216,"",41485,"",41947,"","","","","","","","",59871,"","",50651,42119
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144997,103884,107936,83831,"","","","","","","",88946,"",123306,"","","","","","",112063,117919,"",102984,"",99512,"","","","","","","","","","","",94209,84678
-Awake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314109,158288,"",184247,"","","","","","","",208512,"",113499,"","","","","","","","","","","","","","","","","","","","","","","",144333,112947
{Chapter 2} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21305,22677,"",22907,"","","","","","","",20671,"",25037,"","","","","","","","","","","","","","","","","","","","","","","",19763,19624
-De la merde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230186,259935,"","","","","","","","","",198515,"",262309,"","","","","","","","","","","","","","","","","","","","","","","",180655,204095
-Range ta chambre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652198,446873,"","","","","","","","","","","",278736,"","","","","","","","","","","","","","","","","","","","","","","","",259343
-EZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378836,190503,"","","","","","","","","","","",196364,"","","","","","","","","","","","","","","","","","","","","","","","",130282
{Chapter 3} FDP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340766,"","","","","","","","","","","",211572,"","","","","","","","","","","","","","","","","","","","","","","","",155621
-bon vent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253799,"","","","","","","","","","","",156884,"","","","","","","","","","","","","","","","","","","","","","","","",121451
-Vent for,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72782,"","","","","","","","","","","",50209,"","","","","","","","","","","","","","","","","","","","","","","","",44194
-Vent tro2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523768,"","","","","","","","","","","",138014,"","","","","","","","","","","","","","","","","","","","","","","","",210871
{Chapter 4} VENT TROFOR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216336,"","","","","","","","","","","","","","","","","","","","","","","","",197656
