Attempt #,Realtime (ms),Gametime (ms)
433,969750,
432,,
431,,
430,,
429,,
428,,
427,1009512,
426,,
425,,
424,1022744,
423,1016386,
422,1017910,
421,,
420,,
419,1005663,
418,1000820,
417,,
416,,
415,1019759,
414,997389,
413,,
412,,
411,1008304,
410,1020357,
409,1030930,
408,,
407,1035512,
406,,
405,1008579,
404,1062163,
403,1059721,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,1017637,
342,996912,
341,,
340,1005243,
339,,
338,,
337,1019838,
336,1016545,
335,1034780,
334,1012102,
333,1086589,
332,,
331,1041977,
330,,
329,992183,
328,1048807,
327,1034682,
326,1023353,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,1021419,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,1036416,
295,,
294,,
293,,
292,,
291,1036181,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,1050990,
273,1016118,
272,,
271,1017237,
270,,
269,1018048,
268,1009760,
267,1024396,
266,1037352,
265,1012168,
264,1037834,
263,1053308,
262,1048153,
261,,
260,,
259,1052162,1052164
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,1021021,1021017
249,,
248,,
247,1023547,1023544
246,,
245,1083490,1083485
244,1086847,1086954
243,,
242,,
241,,
240,,
239,,
238,1053987,1053971
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,1025583,1025579
201,,
200,1007131,1007222
199,1039443,1039539
198,1047029,1047020
197,,
196,,
195,1036694,1036675
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,1030666,1030665
185,,
184,,
183,,
182,,
181,,
180,1025887,1025959
179,1009265,1009264
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,1000976,1000979
170,,
169,,
168,,
167,,
166,1024991,1024993
165,,
164,,
163,,
162,1009921,1009912
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,1009184,1009192
153,1049021,1049008
152,,
151,,
150,1045238,1045240
149,,
148,,
147,,
146,,
145,1026896,1026907
144,1023394,1023390
143,1041300,1041307
142,999153,999142
141,1089281,1089324
140,1000430,1000431
139,,
138,,
137,,
136,,
135,1010779,1010764
22,,
21,,
20,,
19,,
18,,
17,,
16,1023949,1023962
15,1009810,1009880
14,1011032,1011029
13,1035761,1035761
12,,
11,1035229,1035263
10,,
9,,
8,,
7,,
6,1051590,1051681
5,1043049,1043046
4,1034955,1034963
3,,
2,1077682,1077679
1,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,989242,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,985969,
384,1000713,
383,,
382,1022154,
381,,
380,,
379,1030008,
378,,
377,,
376,1043843,
375,,
374,,
373,,
372,1029292,
371,,
370,,
369,,
368,1013962,
367,,
366,1048667,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,1002719,
357,,
356,,
355,,
354,1009403,
353,,
352,,
351,1026619,
134,,
133,1047364,1047362
132,1075858,1075846
131,,
130,,
129,,
128,,
127,,
126,1049752,1049748
125,,
124,,
123,,
122,,
121,1085207,1085262
120,1089874,1089895
119,991135,991213
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1011006,1010999
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1009997,1009998
96,,
95,1059151,1059146
94,,
93,,
92,1025951,1025949
91,,
90,1048219,1048214
89,,
88,,
87,,
86,,
85,,
84,,
83,995298,995297
82,,
81,994489,994497
80,,
79,,
78,1017924,1017931
77,1011626,1011680
76,,
75,1019326,1019314
74,,
73,1011223,1011214
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,1018208,1018214
63,,
62,,
61,,
60,,
59,1068938,1068947
58,,
57,1040002,1039997
56,,
55,,
54,1059343,1059330
53,,
52,,
51,,
50,1016445,1016445
49,,
48,1045013,1045011
47,1097931,1097913
46,,
45,,
44,,
43,,
42,,
41,1026044,1026030
40,,
39,,
38,1039313,1039311
37,,
36,1095783,1095778
35,1080145,1080144
34,,
33,,
32,1055027,1055079
31,1038290,1038347
30,,
29,1053986,1053978
28,1084336,1084328
27,,
26,,
25,,
24,1055895,1055894
23,,
