Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms)
A Stealthy Approach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201368,"","","",,"","","","",185273,184215,177140,,,,185140,"","","","","","","","","","",233148,"",181344,"","",,"","","",,,,"",,"",181576,"","","","","","",184038,"","","",204641,"",,195702,,210871,188132,180481,"",185894,215960,195341,"",175097,,"",185282,"","","","","","",172831,"","","",174966,"","",,"","","","","",174088,"",177415,"","",173883,175331,"","",222553,185344,"","",179810,"","",186653,"","","","","","","",182332,181839,177995,"","","","","","",,"","",180126,"",,"",,"",,"",,"","",184857,"",181611,"",174837,"","",,176129,"","","",172784,"",176316,"","","","","","","","",215776,"",179685,"",172043,172305,184585,,"",,"",179462,"",184165,184867,"","",182776,"",169464,"","",171084,"",170237,"",180344,"","","",,185255,172214,177289,"","",,"",179473,184715,"","",183695,"",,"",182015,"",186797,"","",242369,"","","",,"",197447,170235,168497,182154,172953,170615,,187074,171965,"",188654,204832,174867,187302,"",176488,"","","","","",186821,177012,"",173758,"","",186968,"",176886,"",185085,"","",184106,"","","","","","",176299,"",176531,193846,"","",,"","","",,"","",169814,174665,189197,,174844,"","",169775,"","",177021,"","","",171527,"","",177174,187612
Raleigh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",385807,"","","","",204285,194638,182395,389773,372923,410211,232281,"","","","","","","","","","",179713,"",184238,"","",407619,"","","",423223,374741,403698,"",,"",187980,"","","","","","",202553,"","","",181675,"",,,385274,197097,183239,"","",179289,181760,185364,"",182405,404945,"","","","","","","","",204527,"","","","","","",,"","","","","",204513,"",211618,"","",188579,184569,"","","",203616,"","",180972,"","",195196,"","","","","","","",185453,202239,189098,"","","","","","",363401,"","",205011,"",,"",364789,"",,"",,"","",185215,"",180469,"",182022,"","",368528,,"","","","","",,"","","","","","","","","","",184625,"",206961,,185703,378151,"",352510,"",181409,"",221053,179899,"","","","",179759,"","",178505,"",,"",185202,"","","",,181570,182070,194621,"","",372686,"",181562,178109,"","","","",354474,"",179070,"",178763,"","",173226,"","","",376239,"",207098,"","",186525,176471,"",,164555,167427,"",170135,179714,187817,,"",171625,"","","","","",177324,178632,"",171324,"","",166130,"",170839,"","","","","","","","","","","","","","",174977,"","",,"","","",,"","",185779,176765,,350380,"","","",177395,"","",173197,"","","",183249,"","",171543,172600
A Rocky Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417068,"","","",173440,"","","","",122192,157641,100876,101163,,146641,,"","","","","","","","","","",102221,"",102700,"","","","","","","",,104964,"",,"","","","","","","","","","","","",159424,"",464794,540098,,,,"","",,"","","",175780,108439,"","","","","","","","",113616,"","","","","","",508652,"","","","","",131728,"",,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","",,"","","",,"",,"","",,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","",318025,"","","",159288,"",91893,"","","","","","","",85170,"","",94414,"",274680,"",101478,"","","",452092,84580,82736,128549,"","",111445,"","",90269,"","","","",85230,"",124023,"","","","",121983,"","","",191968,"","","","","",144897,"",430661,116088,118871,"",114241,79187,108803,266856,"","","","","","","","",92532,"",133103,"","",89877,"",107548,"","","","","","","","","","","","","","","","","",436178,"","","",,"","",153405,153037,284897,"","","","",90896,"","",119166,"","","",113562,"","","",91075
thingus raccamagoocus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201600,"","","",205145,"","","","",327434,348822,,198562,,,356787,"","","","","","","","","","",190764,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",,383253,462414,"","",,"","","","","","","","","","","","","",252928,"","","","","","",200771,"","","","","",246801,"",204714,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",325582,"","","","",774272,"","","",,"",,"","",390873,"","","","","","","",509532,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210984,"","","",271499,"","","",,"","",217299,"","",193214,"","","","","","","","","",213224,"","","","",,"","","",,"","","","","","","","",251862,230417,"",273252,203430,"","","","","","","","","","",301603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",647770,"","","","","","","","","",188461,"","","","","","","","","","",200336
Dread Swamp Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,,,,,,,"","","","","","","","","","",,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",,,,"","",,"","","","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","",475931,"","","","","","",111031,"","","","",136457,"","","",895030,"",945346,"","",110567,"","","","","","","",,"","","","","",643440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109216,"","","",113913,"","","",345278,"","",120460,"","",,"","","","","","","","","",110250,"","","","",,"","","",,"","","","","","","","",107104,,"",145020,,"","","","","","","","","","",106930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",136061,"","","","","","","","","",109450,"","","","","","","","","","",109554
Lair of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175510,"","","",190687,"","","","",,,,210942,508378,722808,183606,"","","","","","","","","","",230966,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",585504,181254,183969,"","",609168,"","","","","","","","","","","","","",206232,"","","","","","",174464,"","","","","",186258,"","","","",509703,"","","","","","","","","","","","","","","","","","","","",68706,"","","","","","",69463,"","","","",65307,"","","",66623,"","","","",64560,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64800,"","","",64334,"","","",65578,"","",64747,"","",198859,"","","","","","","","","",62857,"","","","",488117,"","","",523009,"","","","","","","","",62385,172672,"",61992,170324,"","","","","","","","","","",67370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67172,"","","","","","","","","",73358,"","","","","","","","","","",68132
yyyyyqwfhd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130275,"","","",143338,"","","","",,358520,,114007,,"",,"","","","","","","","","","",121047,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",107857,121433,123133,"","",107537,"","","","","","","","","","","","","",125087,"","","","","","",124074,"","","","","",107045,"","","","",107946,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",131912,"","","","",94600,"","","",115253,"","","","",109188,"","","","","","","",,"","","","","",189967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114987,"","","",,"","","",,"","",104195,"","",131871,"","","","","","","","","",100264,"","","","",111714,"","","",111939,"","","","","","","","",100567,112485,"",105948,125742,"","","","","","","","","","",113554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121542,"","","","","","","","","",,"","","","","","","","","","",108868
A Grave Undertaking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",101900,"","","","",,98591,735616,,,"",215939,"","","","","","","","","","",56567,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",,83122,56618,"","",106507,"","","","","","","","","","","","","","","","","","","","",69589,"","","","","",98901,"","","","",61854,"","","","","","","","","","","","","","","","","","","","",200921,"","","","","","",,"","","","",64551,"","","",65967,"","","","",64391,"","","","","","","",397514,"","","","","",84718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58263,"","","",189284,"","","",196677,"","",58958,"","",66069,"","","","","","","","","",56323,"","","","",54558,"","","",52561,"","","","","","","","",,72191,"",,,"","","","","","","","","","",70903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56518,"","","","","","","","","",189994,"","","","","","","","","","",58641
lllllll,"","","","","","","","","","","","","","","","","","","","",123743,"","","","","","","","","","","","","","","","","","",132281,,"","","",116140,"","","","",457457,,,,,"",,"","","","","","","","","","",96300,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",231687,114134,106502,"","",108660,"","","","","","","","","","","","","","","","","","","","",102854,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",115063,"","","","","","",,"","","","",114273,"","","",111211,"","","","",103958,"","","","","","","",,"","","","","",120347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108393,"","","",107837,"","","",,"","",161612,"","",,"","","","","","","","","",108497,"","","","","","","","",100045,"","","","","","","","",,,"",204416,161984,"","","","","","","","","","",121684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99865,"","","","","","","","","",105741,"","","","","","","","","","",119883
pwpwpwpwppw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472837,"","","",169560,"","","","",,352973,282327,,,"",,"","","","","","","","","","",160474,"","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"",163579,165428,162043,"","",165310,"","","","","","","","","","","","","","","","","","","","",157411,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",165399,"","","","","","",,"","","","",254257,"","","",166414,"","","","",157011,"","","","","","","",,"","","","","",155485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147350,"","","",153112,"","","",254702,"","",159841,"","",286894,"","","","","","","","","",149567,"","","","","","","","",143197,"","","","","","","","",,260868,"",160161,,"","","","","","","","","","",143925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149166,"","","","","","","","","",143516,"","","","","","","","","","",148812
