Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Wing Raptor,997246,999286,963665
Karlabos,,756130,715937
Siren,1256051,514153,489854
Magissa,464267,,233194
Garula,395894,788276,382282
Liquid Flame,1282197,1129640,972282
Byblos,1146382,628389,816970
Sandworm,1286154,1854308,974739
Cray Claw,558152,426211,440025
Adamantoise,446481,280532,312629
Archeoaevis,857355,"",600755
Titan,,"",943059
Tyrannosaur,2137861,"",982165
Dragon Pod,1311851,"",1227023
Gilgamesh,817979,"",668754
Atomos,446957,"",365369
Crystals,1112027,"",879015
Exdeath,1195815,"",1317473
Gargoyles,1083454,"",903673
Melusine,766529,"",627776
Calofisteri,1087982,"",895816
Twintania,992152,"",861476
Neo Exdeath,1182745,"",589228
