Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","",397030,398361,395817,399307,"",394638,395754,"","",397650,"","",393587,392542,396577,400336,393649,391274,392050,393711,"","",392390,394145,"",393641,398486,387168,"",389317,"",387132,"","","",391810,396627,386849,388368,387242,"","",390722,389557,386737,"",390605,"",386399,394084,409480,390098
Tower 2,"","","","","","","","","","","","","","","","","","","","","","","",197683,192758,200464,199061,195153,"",191673,194252,"","",194095,"","",195609,199070,192454,195049,200352,194287,192764,195708,"","",198669,194672,"",190751,190852,190133,"",190751,"",191059,"","","",192142,189798,190917,191599,189325,"","",190490,194379,199206,"",192584,"",189163,192497,190780,189357
Tower 3 (3),"","","","","","","","","","","","","","","","","","","","","","","",247552,222088,234073,250179,"","",227390,237067,"","",240650,"","",265021,233204,244276,224856,"",244424,231275,"","","",226531,221029,"",227805,228286,212813,"",228151,"",235821,"","","",207181,"",218062,246801,211172,"","",240180,234775,220381,"",232870,"",212163,223563,231074,222906
Tower 4,"","","","","","","","","","","","","","","","","","","","","","","",265200,263021,259498,260478,"","",267767,259627,"","",264088,"","",273546,262701,262346,266874,"",260396,260801,"","","",265000,271944,"",261516,264046,260998,"",263738,"",267426,"","","",262096,"",260591,259634,263983,"","",263248,266327,257353,"",261832,"",260846,259613,336426,258696
Shadow Keeper,"","","","","","","","","","","","","","","","","","","","","","","",431959,441069,463231,427984,"","",431038,"","","",426840,"","",413276,424736,421153,426577,"",417025,426376,"","","",412143,428839,"",420822,417451,415841,"",416483,"",412738,"","","",415554,"",410374,423329,415737,"","",413778,419073,415845,"",413267,"",414609,421837,417919,415985
Ra Tree,"","","","","","","","","","","","","","","","","","","","","","","",558457,554292,553102,544063,"","",543340,"","","",547161,"","",555393,548649,544698,548153,"",552217,550910,"","","",545821,541889,"",552481,551080,529514,"",532811,"",532344,"","","",533607,"",531429,534780,531114,"","",533565,530342,529496,"",529720,"",540444,527948,623686,526519
Parasite (10+3),"","","","","","","","","","","","","","","","","","","","","","","",482888,498347,542336,492444,"","",477161,"","","",415386,"","",392292,494366,"",515436,"",429114,401611,"","","",456971,"","",388961,407894,371903,"",373338,"",368743,"","","",365745,"",393802,375108,367075,"","",394162,395969,387356,"",396980,"",343800,364720,344655,375013
Lvl 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634792,"",688164,620956,"","","",594052,"","",663174,634143,"","",629602,"",621117,"","","",667600,"",658938,595029,694501,"","",598506,579406,620558,"",621341,"",720476,611177,650955,598665
Lvl 15+17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560851,,563769
Dark Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,41740
