Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Fase 1 ( 5 moedas),"","",131335
Vegetais do Mal,"","",89377
Sapos Lutadores,"","",69397
Bola Azul do Capiroto,"","",63295
Aviãozinho Chato pra ****,"","",126962
Fase 2 ( 3 Moedas),"","",232892
Bem me quer Mal me quer,"","",79810
Bozo,"","",104189
Princesa dem Cabeça,"","",138270
Gênio Jafar,"","",121982
Pica Pau,"","",106710
Smaug,"","",89955
Abelhão,"","",103564
Eu Robô,"","",78385
Lago do Cisne,"","",79265
Tom e Jerry,"","",159574
Bafo de Onça,"","",122533
Medusa,"","",100646
Ghosts,"","",156216
Final,"","",38923
