Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Forest Follies,79631,68220,"",70667,"","","","","",66516,"","","","","","","",66093,"","",71854,"","",71816
The Root Pack,67900,65349,"",66012,"","","","","",65287,"","","","","","","",67231,"","",65295,"","",64506
Ribby And Croaks,55341,54368,"",54160,"","","","","",55517,"","","","","","","",54696,"","",55393,"","",55247
Goopy Le Grande,52182,50558,"",50967,"","","","","",52560,"","","","","","","",50430,"","",52022,"","",51051
Hilga Berg,110963,99890,"",105089,"","","","","",103585,"","","","","","","",106192,"","",99003,"","",102911
Cagney Carnation,47819,51724,"",54036,"","","","","",52573,"","","","","","","",54383,"","",54365,"","",55271
Baroness Von Bon Bon,"","","",89936,"","","","","","","","","","","","","",92686,"","",88080,"","",86844
Djimmi The Great,"","","",108443,"","","","","","","","","","","","","",102366,"","",105140,"","",100967
Beppi The Clown,"","","",67409,"","","","","","","","","","","","","",63550,"","","","","",64339
Wally Warbles,"","","","","","","","","","","","","","","","","",77558,"","","","","",79269
Grim Matchstick,"","","","","","","","","","","","","","","","","",66839,"","","","","",66009
Rumor Honeybottoms,"","","","","","","","","","","","","","","","","",80713,"","","","","",78669
Dr. Kahl's Robot,"","","","","","","","","","","","","","","","","",63618,"","","","","",62347
Sally Stageplay,"","","","","","","","","","","","","","","","","",70313,"","","","","",72086
Wermen Werman,"","","","","","","","","","","","","","","","","",62234,"","","","","",62240
Captain Brineybeard,"","","","","","","","","","","","","","","","","",63288,"","","","","",58070
Cala Maria,"","","","","","","","","","","","","","","","","",78027,"","","","","",76585
Phantom Express,"","","","","","","","","","","","","","","","","",79673,"","","","","",74092
King Dice,"","","","","","","","","","","","","","","","","",34851,"","","","","",34473
