Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Calibration Course,"","","",241556,209486,"",219970,214012,207245,"",211781,196465,"","","","","","","",183934,"",206860,193574,"",193643,"","","","","","",182317,179424,"","",184561,193304,188863,194991,"",216394,"",186816,"",163680,185016,188426,198910,188682
Lobby 1,"","","",45845,43466,"",44927,46780,42104,"",42865,44348,"","","","","","","",42795,"",40010,41827,"",41269,"","","","","","",40948,48770,"","",40473,40790,41294,40326,"",43139,"",41539,"",39948,41143,40359,"",40865
Team Building 1,"","","",48335,43942,"",45519,45291,43803,"",43619,44268,"","","","","","","",43354,"",43369,43339,"",43391,"","","","","","",42149,42398,"","",43486,41260,42100,46155,"",41069,"",43433,"",43023,41720,42689,"",41265
Team Building 2,"","","",160691,86035,"",89368,79903,82195,"",82049,77886,"","","","","","","",75572,"",77771,77881,"",82938,"","","","","","",78389,82124,"","",74242,76782,77394,73971,"",73568,"",77217,"",77887,79964,73356,"",75560
Team Building 3,"","","",100658,93085,"",99011,88632,88719,"",91610,93664,"","","","","","","",94389,"",84002,85628,"",82276,"","","","","","",83149,87535,"","",83810,103123,85978,84144,"",87420,"",112726,"",85060,89461,81823,"",94325
Team Building 4,"","","",96635,82679,"",79366,75656,73310,"",68755,72956,"","","","","","","",73012,"",73013,72966,"",72383,"","","","","","",73736,71867,"","",78140,72346,71636,76333,"",93152,"",75578,"",73918,75538,75497,"",69899
Team Building 5,"","","",127068,104190,"",82024,76611,75663,"",72439,66497,"","","","","","","",79874,"",73605,66303,"",72530,"","","","","","",71338,66833,"","",55357,78327,75081,68191,"",75773,"",72812,"",72911,73979,71083,"",70531
Team Building 6,"","","",78527,70651,"",84926,62478,60039,"",60938,59383,"","","","","","","",70999,"",61729,59829,"",61538,"","","","","","",57610,58727,"","",57992,59977,69622,58446,"","","",59217,"",57106,65810,77294,"",61803
Mass and Velocity 1,"","","","",139821,"",129365,136638,131774,"",148604,130389,"","","","","","","",130750,"",127870,137929,"",137317,"","","","","","",123303,135598,"","",136625,125558,185680,115858,"","","",176962,"",140722,127197,159832,"",127836
Mass and Velocity 2,"","","",72325,83771,"",65650,61825,62568,"",63003,56680,"","","","","","","",53588,"",60451,68287,"",72716,"","","","","","",60208,71781,"","",64479,60989,71790,54617,"","","","","",56209,75364,61375,"",52707
Mass and Velocity 3,"","","",193123,112577,"",82042,69881,85639,"",81937,72714,"","","","","","","",79686,"",72830,72849,"",64888,"","","","","","",70238,63830,"","",65119,66116,68274,65380,"","","","","",63278,69450,61240,"",64947
Mass and Velocity 4,"","","",80859,67116,"",61043,59312,62291,"","",62019,"","","","","","","",58405,"",55647,"","",54750,"","","","","","",56095,61082,"","",53348,57532,56320,55473,"","","","","",64558,53368,63025,"",57168
Mass and Velocity 5,"","","",231510,233073,"",148924,141300,142293,"","",136672,"","","","","","","",128028,"",127788,"","",131990,"","","","","","",144398,108288,"","",104362,92424,88495,107958,"","","","","",106601,83502,"","",85908
Mass and Velocity 6,"","","",185314,190336,"",149262,88250,105002,"","",97318,"","","","","","","",103569,"",115822,"","",94327,"","","","","","",105778,92612,"","",87041,88009,91918,"","","","","","",88017,100912,"","",86330
Mass and Velocity 7,"","","",140418,130290,"",166208,72260,88505,"","",92184,"","","","","","","",99832,"",82409,"","",100458,"","","","","","",82265,103837,"","",89267,78921,82036,"","","","","","",85402,76763,"","",76361
Mass and Velocity 8,"","","",162875,130549,"",140077,84273,119291,"","",96481,"","","","","","","",80262,"",102201,"","",76354,"","","","","","",82344,74486,"","",92089,87498,84742,"","","","","","",86162,81648,"","",79853
Hard-Light Surfaces 1,"","","","",195613,"",183936,148268,169620,"","",146416,"","","","","","","",174668,"",148755,"","",139600,"","","","","","",133785,147442,"","",159011,167821,141963,"","","","","","",161576,159595,"","",136184
Hard-Light Surfaces 2,"","","",95949,85768,"",77650,76258,66983,"","",87425,"","","","","","","",93332,"",61324,"","",60703,"","","","","","",59163,86232,"","",57804,58662,57995,"","","","","","",57158,58501,"","",57518
Hard-Light Surfaces 3,"","","",140940,101923,"",112654,71131,89272,"","",85024,"","","","","","","",93071,"",70670,"","",81933,"","","","","","",73485,71158,"","",70520,71821,67804,"","","","","","",75174,90742,"","",65725
Hard-Light Surfaces 4,"","","",181407,114721,"",108671,81644,81171,"","",99151,"","","","","","","",90623,"",84368,"","",78763,"","","","","","",81008,81434,"","",82959,84632,80116,"","","","","","",78036,80641,"","",78316
Hard-Light Surfaces 5,"","","",262339,140552,"",113478,112428,133992,"","","","","","","","","","","","",98631,"","",94854,"","","","","","",100858,122838,"","",100677,96426,95244,"","","","","","",92017,95302,"","",128006
Hard-Light Surfaces 6,"","","",151845,133248,"",121465,100241,97662,"","","","","","","","","","","","",102119,"","",112114,"","","","","","",124789,92717,"","",108594,93632,115293,"","","","","","",92165,92156,"","",93006
Hard-Light Surfaces 7,"","","",274650,132047,"",135667,143144,"","","","","","","","","","","","","",104367,"","",98228,"","","","","","",172837,112238,"","",104458,105744,113578,"","","","","","",96711,89383,"","",90419
Hard-Light Surfaces 8,"","","",500941,176371,"",240497,184477,"","","","","","","","","","","","","",153780,"","",153035,"","","","","","",153758,166321,"","",158304,147275,155958,"","","","","","",150025,145106,"","",133781
Excursion Funnels 1,"","","","",103619,"",111834,166183,"","","","","","","","","","","","","",101675,"","",104293,"","","","","","",123369,115827,"","",106583,109758,106123,"","","","","","",130645,96414,"","",138461
Excursion Funnels 2,"","","",80854,67353,"",73406,59802,"","","","","","","","","","","","","",66395,"","",61104,"","","","","","",56276,64730,"","",67387,60001,59645,"","","","","","",64976,60374,"","",61914
Excursion Funnels 3,"","","",181436,64482,"",60389,53336,"","","","","","","","","","","","","",50647,"","",49130,"","","","","","",46733,48814,"","",57748,49385,52912,"","","","","","",50602,54539,"","",57245
Excursion Funnels 4,"","","",226074,513277,"",265149,98330,"","","","","","","","","","","","","",92698,"","",97260,"","","","","","",135792,110804,"","",120036,81348,98955,"","","","","","",102535,90202,"","",80018
Excursion Funnels 5,"","","",98444,116511,"",88078,70624,"","","","","","","","","","","","","",57140,"","",84417,"","","","","","",55981,57458,"","",54702,63749,61186,"","","","","","",55088,56524,"","",62280
Excursion Funnels 6,"","","",114561,129782,"",178216,83833,"","","","","","","","","","","","","",80130,"","",66860,"","","","","","",70852,94828,"","",68620,83804,77152,"","","","","","",77519,80483,"","",76010
Excursion Funnels 7,"","","",611091,102946,"",97045,90774,"","","","","","","","","","","","","",105709,"","",83847,"","","","","","",83288,70154,"","",72234,81548,82662,"","","","","","",72111,113080,"","",71778
Excursion Funnels 8,"","","",226208,635288,"",118307,120236,"","","","","","","","","","","","","",94766,"","",109027,"","","","","","",85264,81326,"","",88510,75457,74138,"","","","","","",67984,91023,"","",81554
Excursion Funnels 9,"","","","","","","",82824,"","","","","","","","","","","","","",96383,"","",100052,"","","","","","",81177,115520,"","",76751,118791,88896,"","","","","","",84028,94476,"","",75112
Mobility Gels 1,"","","","",96891,"",103409,97109,"","","","","","","","","","","","","",109219,"","",100823,"","","","","","",95537,102060,"","",95349,98032,97744,"","","","","","",92664,94808,"","",95853
Mobility Gels 2,"","","",106765,145811,"",94861,129965,"","","","","","","","","","","","","",102662,"","",112918,"","","","","","",103924,81298,"","",75027,90371,88315,"","","","","","",77738,91071,"","",72999
Mobility Gels 3,"","","",110565,129889,"",99534,100186,"","","","","","","","","","","","","",107969,"","",89276,"","","","","","",80944,147474,"","",93877,120353,103011,"","","","","","",115827,113127,"","",93469
Mobility Gels 4,"","","",115417,106712,"",162280,122127,"","","","","","","","","","","","","",119989,"","",88740,"","","","","","",85672,96339,"","",102146,96916,100433,"","","","","","",108758,86446,"","",88582
Mobility Gels 5,"","","",135009,103683,"",113627,99729,"","","","","","","","","","","","","",106764,"","",87691,"","","","","","",91857,92002,"","",93807,89852,90445,"","","","","","",85375,89732,"","",84082
Mobility Gels 6,"","","",118830,234752,"",67468,84559,"","","","","","","","","","","","","",93030,"","",61100,"","","","","","",98189,103424,"","",60528,59794,58402,"","","","","","",104852,75400,"","",78714
Mobility Gels 7,"","","",246039,94118,"",76719,87525,"","","","","","","","","","","","","",72364,"","",132823,"","","","","","",68581,73620,"","",67184,74615,65084,"","","","","","",83938,70535,"","",66689
Mobility Gels 8,"","","",410537,544192,"",342567,376940,"","","","","","","","","","","","","",248336,"","",180805,"","","","","","",166055,211777,"","",185822,199453,186739,"","","","","","",217633,"","","",185188
