Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Lost Temple,443942,441552,398178,411070,425166,397463,408763,406635,"",424636,407069,"","",398544,"",392368,389052,379421,385627,"","","","",381510,376166,"",386811,377206,388620,369872,376092,"",371033,"",373652,"","",373657,"",369482,"","","","",372877,"",375551,375897,"","","",371972,372702,366942,"",366067,"",356423,355786,356310,361103,358282,352837,"",352902,351977,"","","",350132,"","","","",351192,350105,"",343185,358095,"","",346095,"","","",348315,"","",351436,"","","",350707,353237,343876,343000,"","","",348902,351547,"","",354762,353707,"","","","","","",343936,"","","","",347271,"",346282,350113,346253
EXIT Into The Mountains,519727,438691,477399,443645,385544,498779,390587,401994,"",417919,408094,"","",366676,"",404169,"","",370906,"","","","",409330,382650,"",384801,357365,370100,"",351182,"",368965,"",362106,"","",355076,"","","","","","",375176,"",369297,350176,"","","",341930,372882,364877,"",344996,"",343980,371597,368246,384076,361264,345200,"",342796,352381,"","","","","","","","","","","",378014,357473,"","",335836,"","","",324895,"","",328061,"","","","","",352682,336095,"","","",331380,336076,"","","",356816,"","","","","","",325205,"","","","","","","",345321,330887
The Hunt For Sir Richard,761385,"",704093,652887,648890,627628,634290,562073,"","",553176,"","","","","","","",570053,"","","","","",557506,"",708337,522881,554515,"",518139,"",520111,"","","","","","","","","","","",529378,"","","","","","","","","","","","",520864,"","",523844,"",526772,"",436581,"","","","","","","","","","","","",431118,434035,"","",437140,"","","","","","",,"","","","","",433550,"","","","",434287,"","","","",423896,"","","","","","",439051,"","","","","","","",409113,447590
Castle Rescue,431936,"",420998,370774,381733,397973,389211,367637,"","",382398,"","","","","","","",399518,"","","","","",375437,"",364117,361674,346386,"",325860,"",349514,"","","","","","","","","","","",352062,"","","","","","","","","","","","",337790,"","",328845,"",346307,"","","","","","","","","","","","","","",254328,256596,"","",252542,"","","","","","",703747,"","","","","",253631,"","","","",250541,"","","","",255785,"","","","","","",252082,"","","","","","","",243835,236415
Motorcycle Escape,583232,"",511350,476802,472281,403729,414323,361170,"","",353130,"","","","","","","",457006,"","","","","",434264,"",381766,368906,352577,"",349595,"","","","","","","","","","","","","",333805,"","","","","","","","","","","","",335371,"","",373346,"",316489,"","","","","","","","","","","","","","",265906,248087,"","",252601,"","","","","","",262647,"","","","","","","","","","",247272,"","","","",272277,"","","","","","",252951,"","","","","","","",255348,236267
Trouble In the Sky,565915,"",355307,420334,382620,350477,600866,332179,"","",327096,"","","","","","","",359321,"","","","","",339730,"",307004,319335,294652,"",294426,"","","","","","","","","","","","","",298735,"","","","","","","","","","","","","","","","","",270743,"","","","","","","","","","","","","","",253891,241185,"","",258063,"","","","","","",231561,"","","","","","","","","","",268908,"","","","","","","","","","","",229201,"","","","","","","",246128,214807
Desert Ambush,421986,"",392723,437836,404989,383443,378916,380679,"","",344090,"","","","","","","",372622,"","","","","",352236,"",316457,335683,357328,"",356404,"","","","","","","","","","","","","",346390,"","","","","","","","","","","","","","","","","",313744,"","","","","","","","","","","","","","",279649,284749,"","",297608,"","","","","","",307064,"","","","","","","","","","",278419,"","","","","","","","","","","",268327,"","","","","","","",282974,295515
The Temple Of The Grail,689005,"",579129,663382,644149,544251,497759,564362,"","",496814,"","","","","","","","","","","","","",466756,"",490769,451131,460270,"",421854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432924,"","","","","","","","","","","","","","",422999,446865,"","",422245,"","","","","","","","","","","","","","","","","",444956,"","","","","","","","","","","",418290,"","","","","","","",438402,426843
Shanghai Showdown,377916,"",355341,390741,390954,297784,300764,299273,"","",329450,"","","","",323684,"","",534606,"","","","","",279830,"",279830,279830,287999,"",279830,"",279830,"","","","","","","","","","","",279830,"","","","","","",281843,"","","","","",279830,567096,"",279830,279830,279830,"","","","","","","","","","","","","","",280963,255832,"","",286838,"","","","","","","","","","","","","","","","","",248307,"","","","","","","","","","","",264567,"","","","","","","",250362,274501
Pankot Secrets,807566,"",636957,669512,526700,555092,589354,580759,"","",526039,"","","","",600592,"","",591311,"","","","","",612143,"",479562,467371,498582,"",467252,"",451634,"","","","","","","","","","","",446233,"","","","","","",454100,"","","","","",479817,"","",453519,514227,452110,"","","","","","","","","","","","","","",442205,425810,"","",426941,"","","","","","","","","","","","","","","","","",433416,"","","","","","","","","","","",450412,"","","","","","","",392543,394405
Temple Of Kali,532460,"",331100,377437,302438,303129,292503,299969,"","",316399,"","","","",335366,"","",288733,"","","","","",291999,"",278108,273373,253970,"",263450,"",276253,"","","","","","","","","","","",276522,"","","","","","",257692,"","","","","",288773,"","",242171,258267,246612,"","","","","","","","","","","","","","",260212,237311,"","",239799,"","","","","","","","","","","","","","","","","",237262,"","","","","","","","","","","",249450,"","","","","","","",225944,280764
Free the Slaves,401370,"",297353,356962,354803,324866,349803,294140,"","",318805,"","","","","","","",306334,"","","","","",360428,"",299153,311138,314784,"",282183,"",290243,"","","","","","","","","","","",289119,"","","","","","",295619,"","","","","",290843,"","",283924,285522,294319,"","","","","","","","","","","","","","",249105,262187,"","",233251,"","","","","","","","","","","","","","","","","",237266,"","","","","","","","","","","",233430,"","","","","","","",244611,226942
Escape The Mines,284299,"",403459,253141,241424,222244,220540,214505,"","",228581,"","","","","","","",210679,"","","","","",215251,"",236626,205630,197520,"",205115,"",222475,"","","","","","","","","","","",194684,"","","","","","",196059,"","","","","",195014,"","",226085,195016,199204,"","","","","","","","","","","","","","",185220,187694,"","",211590,"","","","","","","","","","","","","","","","","",184758,"","","","","","","","","","","",190353,"","","","","","","",272049,140349
Battle On The Bridge,383072,"",332031,346384,302649,363254,319575,336792,"","",293798,"","","","","","","",331137,"","","","","",305938,"",301299,327430,235879,"",233519,"",262622,"","","","","","","","","","","",263677,"","","","","","",266046,"","","","","",261491,"","",243961,"",228905,"","","","","","","","","","","","","","",227166,225570,"","",253921,"","","","","","","","","","","","","","","","","",210656,"","","","","","","","","","","",224655,"","","","","","","",215965,198814
City Of Danger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341047,"","","","","","","","","","","","","","","","","",318115,"","","","","","","","","","","",331741,"","","","","","","",310971,313761
Well of Souls,679678,"",473658,474357,475205,432455,431048,471408,"","",460672,"","","","",333919,"","",318674,"","","","","",285887,"",283528,304158,272207,"",270167,"",276588,"",297589,"","","","","","","","","",266714,"","","","","","",255522,"","","","","",261052,286918,"",260531,267180,290332,"","","","","","","","","","","","","","",247863,302443,"","",232840,"","","","","","","","","","","","","","","","","",225110,"","","","","","","","","","","",225975,"","","","","","","",182927,196186
Pursuing The Ark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424254,"","","","","","","","","","","","","","",336508,334615,"","",307129,"","","","","","","","","","","","","","","","","",309985,"","","","","","","","","","","",296259,"","","","","","","",275784,270017
Opening The Ark,271604,"",228251,212672,252486,218295,222017,195140,"","",203524,"","","","",224200,"","","","","","","","",238725,"",154558,149685,162878,"",160906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131786,"","","","","","","","","","","","","","",137297,176449,"","",133515,"","","","","","","","","","","","","","","","","",137372,"","","","","","","","","","","",132776,"","","","","","","",119942,146612
